,,,,,,,,,
,,,,,,,,,
,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,Avg Rate
0-7days,21.2,21.6,21.65,21.25,21.5,21.4,21.6,21.4,21.46
8-15days,21.75,21.75,22,21.6,21.9,21.75,21.85,21.8,21.8
16-30days,22.1,22.5,22.4,22.5,22.2,22,22.15,22,22.23
31-60days,23.05,23,22.9,23.1,23,22.9,23,22.95,22.98
61-90days,23.3,23.3,23,23.35,23.3,23.2,23.25,23.25,23.27
91-120days,23.4,23.4,23.25,23.45,23.35,23.3,23.35,23.3,23.35
121-180days,23.5,23.5,23.3,23.55,23.4,23.4,23.4,23.4,23.43
181-270days,23.6,23.6,23.4,23.65,23.45,23.45,23.45,23.45,23.5
271-365days,23.7,23.7,23.5,23.7,23.5,23.5,23.5,23.5,23.57
2years,21.6,21.75,21.6,21.6,21.6,21.5,21.6,21.65,21.61
3years,20.6,20.7,20.6,20.65,20.45,20.6,20.6,20.6,20.61
4years,19.1,19,18.2,18.2,18.75,18,18,18.5,18.44
5years,17.5,17.75,17.2,17.75,17,17.25,17.35,17,17.34
6years,16.9,17.25,17,17.2,16.75,16.95,16.9,16.9,16.98
7years,16.8,16.95,16.9,16.95,16.75,16.85,16.8,16.85,16.86
8years,16.7,16.8,16.7,16.7,16.7,16.75,16.75,16.75,16.73
9years,16.6,16.6,16.4,16.6,16.4,16.5,16.5,16.6,16.53
10years,16.5,16.25,16.2,16.3,16.2,16.3,16.3,16.3,16.28
15years,15.4,15.35,15.4,15.4,15.35,15.4,15.4,15.4,15.39
20years,15.4,15.35,15.4,15.35,15.35,15.4,15.4,15.4,15.38
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
09/05/2023 1,7:02 : P,KRV for,user r,euters,at REUT,ERS,,,
[Printed by,Refiniti,v Eikon,],,,,,,Page : 1
