11:09,13-Sep-23,FINANCIAL,MARKET,ASSOCIATION,PK01079,PKRV,,,,
Revaluation,Rates,for,T-Bills/PIBs/FIBs,Holding,APPLICABLE,FOR,14-Sep-23,,,
Note:Updation,of,Page/RICs,depends,on,data,availablity,from,source.<ALERTPKRFIX>,,
,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,Avg,Rate
,0-7days,21.4,22,22,0,22,21.75,21.75,21.9,21.88
,8-15days,22.1,22,22.2,0,22.1,22.2,22.1,22.15,22.13
,16-30days,22.75,23,22.9,0,22.75,22.8,22.75,22.75,22.79
,31-60days,23.5,23.6,23.5,0,23.55,23.5,23.5,23.5,23.51
,61-90days,23.8,23.9,23.7,0,23.75,23.75,23.75,23.75,23.76
,91-120days,23.85,24.4,24.2,0,24.25,24.15,24.1,24.2,24.18
,121-180days,24.2,24.6,24.4,0,24.25,24.35,24.3,24.2,24.3
,181-270days,24.3,24.65,24.5,0,24.25,24.45,24.4,24.2,24.38
,271-365days,24.4,24.75,24.6,0,24.25,24.5,24.5,24.3,24.46
,2years,22.5,22.5,22.25,0,22.5,22.25,22.25,22.45,22.39
,3years,20.7,20.75,20.75,0,20.6,20.75,20.7,20.7,20.72
,4years,20.3,20,18.7,0,19.7,19,19.25,19.8,19.55
,5years,18.3,18,17.75,0,17.75,18,17.85,17.85,17.89
,6years,17.1,17.5,17.4,0,16.95,17.3,17.3,17,17.22
,7years,17.05,17.15,17.15,0,16.6,17.1,17.05,16.9,17.05
,8years,17,17.05,16.9,0,16.6,17,17,16.9,16.96
,9years,16.95,16.95,16.7,0,16.4,16.8,16.8,16.7,16.79
,10years,16.6,16.9,16.5,0,16.2,16.55,16.55,16.5,16.54
,15years,15.6,15.65,15.5,0,15.4,15.55,15.5,15.5,15.53
,20years,15.6,15.65,15.5,0,15.4,15.55,15.5,15.5,15.53
