,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 15-12-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.87,5.89,5.87,5.85,5.86,5.93,5.87,5.9,5.88,,,,,,,
8-15days,5.88,5.91,5.88,5.88,5.88,5.9,5.87,5.9,5.89,,,,,,,
16-30days,5.89,5.93,5.9,5.88,5.9,5.9,5.92,5.9,5.90,,,,,,,
31-60days,5.91,5.93,5.92,5.91,5.92,5.93,5.92,5.91,5.92,,,,,,,
61-90days,5.94,5.94,5.94,5.93,5.93,5.94,5.93,5.94,5.94,,,,,,,
91-120days,5.96,5.96,5.96,5.96,5.96,5.96,5.94,5.96,5.96,,,,,,,
121-180days,5.97,5.96,5.97,5.97,5.97,5.98,5.97,5.97,5.97,,,,,,,
181-270days,6,5.99,6,6,6,6,6,6,6.00,,,,,,,
271-365days,6.02,6.02,6.03,6.02,6.04,6.03,6.02,6.04,6.03,,,,,,,
2years,6.32,6.31,6.32,6.3,6.32,6.34,6.32,6.33,6.32,,,,,,,
3years,6.66,6.65,6.69,6.68,6.65,6.68,6.63,6.66,6.66,,,,,,,
4years,7.08,7.03,7.09,7.08,7.05,7.05,7.09,7.08,7.07,,,,,,,
5years,7.4,7.37,7.4,7.42,7.38,7.4,7.42,7.41,7.40,,,,,,,
6years,7.62,7.64,7.65,7.73,7.68,7.67,7.69,7.67,7.67,,,,,,,
7years,7.86,7.88,7.87,7.93,7.88,7.89,7.78,7.88,7.88,,,,,,,
8years,8.22,8.18,8.19,8.19,8.17,8.15,8.18,8.18,8.18,,,,,,,
9years,8.33,8.3,8.35,8.34,8.32,8.34,8.3,8.33,8.33,,,,,,,
10years,8.43,8.43,8.47,8.43,8.43,8.45,8.43,8.46,8.44,,,,,,,
15years,10.3,10.25,10.3,10.25,10.28,10.25,10.3,10.3,10.28,,,,,,,
20years,10.65,10.65,10.7,10.65,10.68,10.65,10.7,10.7,10.67,,,,,,,
30years,11.25,11.25,11.3,11.25,11.25,11.25,11.3,11.3,11.27,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
