,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PKRV as on 07-12-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,
0-7days,5.85,5.85,5.85,5.83,5.84,5.87,5.85,5.85,5.85,,,,,
8-15days,5.85,5.85,5.86,5.83,5.85,5.9,5.85,5.85,5.85,,,,,
16-30days,5.86,5.87,5.87,5.85,5.87,5.9,5.87,5.88,5.87,,,,,
31-60days,5.9,5.91,5.9,5.92,5.9,5.9,5.91,5.91,5.91,,,,,
61-90days,5.95,5.94,5.94,5.95,5.94,5.94,5.94,5.95,5.94,,,,,
91-120days,5.96,5.96,5.95,5.96,5.95,5.95,5.96,5.96,5.96,,,,,
121-180days,5.97,5.96,5.96,5.97,5.96,5.96,5.97,5.97,5.97,,,,,
181-270days,6,5.98,5.97,5.98,5.97,5.97,5.99,5.99,5.98,,,,,
271-365days,6.03,6,5.98,6,5.98,6,6,6,6.00,,,,,
2years,6.34,6.3,6.32,6.31,6.32,6.31,6.32,6.3,6.31,,,,,
3years,6.69,6.66,6.67,6.7,6.65,6.68,6.64,6.65,6.67,,,,,
4years,7.04,7.04,7.02,7.04,7.02,7.02,7.1,7.01,7.03,,,,,
5years,7.35,7.32,7.34,7.36,7.37,7.31,7.4,7.29,7.34,,,,,
6years,7.6,7.7,7.61,7.67,7.68,7.59,7.64,7.55,7.63,,,,,
7years,7.85,7.88,7.84,7.88,7.88,7.85,7.85,7.82,7.86,,,,,
8years,8.22,8.2,8.1,8.13,8.18,8.09,8.1,8.09,8.13,,,,,
9years,8.37,8.3,8.29,8.33,8.32,8.25,8.23,8.22,8.29,,,,,
10years,8.46,8.48,8.38,8.45,8.43,8.43,8.45,8.32,8.43,,,,,
15years,10.3,10.25,10.25,10.25,10.25,10.25,10.3,10.3,10.27,,,,,
20years,10.7,10.65,10.7,10.65,10.65,10.65,10.7,10.7,10.68,,,,,
30years,11.3,11.25,11.25,11.25,11.25,11.25,11.3,11.3,11.27,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
