?20:27 13DEC16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 14-Dec-16        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.             ,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.86,5.85,5.86,5.85,5.87,5.88,5.85,5.9,5.86
8-15days,5.87,5.86,5.88,5.88,5.88,5.9,5.85,5.9,5.88
16-30days,5.89,5.89,5.89,5.88,5.88,5.9,5.9,5.9,5.89
31-60days,5.91,5.91,5.91,5.91,5.91,5.9,5.9,5.91,5.91
61-90days,5.94,5.94,5.93,5.93,5.93,5.94,5.93,5.94,5.94
91-120days,5.96,5.96,5.96,5.96,5.95,5.96,5.94,5.96,5.96
121-180days,5.97,5.98,5.97,5.97,5.97,5.97,5.97,5.98,5.97
181-270days,6,6,6,6,6,5.98,6,6,6
271-365days,6.02,6.03,6.04,6.02,6.04,6.02,6.02,6.04,6.03
2years,6.32,6.31,6.31,6.32,6.32,6.33,6.31,6.33,6.32
3years,6.67,6.66,6.69,6.69,6.65,6.65,6.63,6.66,6.66
4years,7.08,7.05,7.08,7.07,7.04,7.03,7.05,7.08,7.06
5years,7.4,7.37,7.4,7.38,7.38,7.36,7.42,7.41,7.39
6years,7.62,7.64,7.65,7.68,7.67,7.65,7.65,7.69,7.66
7years,7.86,7.88,7.87,7.88,7.87,7.89,7.8,7.9,7.88
8years,8.22,8.19,8.19,8.14,8.17,8.13,8.18,8.2,8.18
9years,8.34,8.32,8.34,8.33,8.31,8.32,8.28,8.35,8.33
10years,8.46,8.45,8.48,8.43,8.43,8.44,8.43,8.48,8.45
15years,10.3,10.25,10.3,10.25,10.28,10.25,10.3,10.3,10.28
20years,10.7,10.65,10.7,10.65,10.68,10.65,10.7,10.7,10.68
30years,11.3,11.25,11.3,11.25,11.25,11.25,11.3,11.3,11.28
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
12/13/2016 17:44 : PKRV for user Reuters at CORP-RES-2945,,,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,,,
