,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 23-12-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.86,5.95,5.88,5.9,5.9,5.9,5.85,5.9,5.89,,,,,,,
8-15days,5.9,5.87,5.92,5.9,5.9,5.92,5.85,5.9,5.90,,,,,,,
16-30days,5.92,5.93,5.95,5.93,5.93,5.94,5.9,5.93,5.93,,,,,,,
31-60days,5.96,5.94,5.97,5.95,5.95,5.95,5.93,5.95,5.95,,,,,,,
61-90days,5.98,5.98,5.99,5.96,5.99,5.98,5.97,5.99,5.98,,,,,,,
91-120days,6,5.99,6.01,5.99,6.02,5.99,5.97,6,6.00,,,,,,,
121-180days,6.01,6.02,6.02,6,6.03,6,5.99,6.02,6.01,,,,,,,
181-270days,6.05,6.03,6.06,6.03,6.05,6.06,6.02,6.04,6.04,,,,,,,
271-365days,6.06,6.04,6.08,6.05,6.06,6.07,6.05,6.06,6.06,,,,,,,
2years,6.38,6.45,6.39,6.38,6.36,6.37,6.43,6.4,6.39,,,,,,,
3years,6.72,6.72,6.74,6.75,6.75,6.66,6.65,6.74,6.72,,,,,,,
4years,7.16,7.13,7.15,7.16,7.17,7.05,7.12,7.17,7.15,,,,,,,
5years,7.48,7.5,7.47,7.48,7.45,7.45,7.52,7.49,7.48,,,,,,,
6years,7.7,7.76,7.69,7.78,7.72,7.67,7.73,7.74,7.72,,,,,,,
7years,7.93,8,7.94,8.03,7.94,7.92,7.95,7.95,7.95,,,,,,,
8years,8.3,8.3,8.26,8.3,8.25,8.2,8.32,8.27,8.28,,,,,,,
9years,8.44,8.48,8.38,8.42,8.4,8.35,8.43,8.42,8.42,,,,,,,
10years,8.5,8.63,8.53,8.48,8.6,8.49,8.55,8.52,8.53,,,,,,,
15years,10.3,10.28,10.35,10.3,10.28,10.25,10.35,10.3,10.30,,,,,,,
20years,10.7,10.68,10.75,10.7,10.65,10.65,10.65,10.7,10.68,,,,,,,
30years,11.3,11.28,11.35,11.3,11.25,11.25,11.35,11.3,11.30,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
