,PKRV AS ON 09-12-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.86,5.86,5.85,5.9,5.85,5.87,5.85,5.9,5.87
8-15days,5.87,5.86,5.87,5.85,5.86,5.9,5.88,5.88,5.87
16-30days,5.88,5.88,5.89,5.86,5.89,5.9,5.88,5.88,5.88
31-60days,5.9,5.92,5.92,5.92,5.9,5.9,5.9,5.91,5.91
61-90days,5.94,5.94,5.94,5.94,5.93,5.94,5.93,5.93,5.94
91-120days,5.96,5.96,5.95,5.96,5.95,5.95,5.94,5.96,5.96
121-180days,5.97,5.97,5.96,5.96,5.96,5.96,5.95,5.97,5.96
181-270days,6,5.99,6,5.99,5.96,5.97,5.99,6,5.99
271-365days,6.02,6,6.01,6,5.98,6,6,6,6.00
2years,6.3,6.33,6.29,6.3,6.32,6.32,6.3,6.31,6.31
3years,6.66,6.65,6.65,6.66,6.64,6.7,6.6,6.65,6.65
4years,7.05,7.05,7.03,7.04,7.02,7.03,7.05,7.05,7.04
5years,7.35,7.37,7.35,7.34,7.37,7.35,7.4,7.36,7.36
6years,7.56,7.6,7.58,7.65,7.68,7.65,7.6,7.63,7.62
7years,7.83,7.84,7.82,7.89,7.88,7.88,7.83,7.88,7.86
8years,8.22,8.19,8.14,8.16,8.18,8.13,8.08,8.16,8.16
9years,8.33,8.3,8.29,8.3,8.3,8.32,8.23,8.3,8.30
10years,8.43,8.43,8.43,8.4,8.42,8.44,8.44,8.43,8.43
15years,10.3,10.25,10.3,10.25,10.25,10.25,10.3,10.3,10.28
20years,10.7,10.65,10.7,10.65,10.65,10.65,10.7,10.7,10.68
30years,11.3,11.25,11.3,11.25,11.25,11.25,11.3,11.3,11.28
