,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PKRV as on 03-01-2017,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,
0-7days,5.87,5.88,5.85,5.85,5.88,5.84,5.9,5.85,5.86,,,,,
8-15days,5.87,5.9,5.88,5.9,5.89,5.88,5.9,5.88,5.89,,,,,
16-30days,5.89,5.91,5.93,5.94,5.91,5.94,5.93,5.89,5.92,,,,,
31-60days,5.93,5.95,5.96,5.97,5.93,5.96,5.95,5.94,5.95,,,,,
61-90days,5.97,5.98,5.99,5.99,6,5.97,5.97,5.97,5.98,,,,,
91-120days,6,6.01,6,6.01,6.04,5.99,6,6,6.00,,,,,
121-180days,6.02,6.01,6.02,6.02,6.04,6,6.03,6.01,6.02,,,,,
181-270days,6.04,6.04,6.05,6.04,6.06,6.06,6.05,6.05,6.05,,,,,
271-365days,6.06,6.05,6.06,6.06,6.07,6.07,6.05,6.06,6.06,,,,,
2years,6.34,6.35,6.35,6.35,6.33,6.35,6.36,6.35,6.35,,,,,
3years,6.71,6.69,6.7,6.7,6.72,6.73,6.7,6.71,6.71,,,,,
4years,7.11,7.1,7.11,7.12,7.15,7.14,7.14,7.12,7.12,,,,,
5years,7.43,7.42,7.42,7.43,7.46,7.46,7.47,7.45,7.44,,,,,
6years,7.68,7.68,7.66,7.73,7.72,7.71,7.7,7.68,7.70,,,,,
7years,7.96,7.97,7.95,7.99,8,7.96,7.95,7.94,7.96,,,,,
8years,8.3,8.3,8.25,8.29,8.31,8.3,8.29,8.26,8.29,,,,,
9years,8.41,8.43,8.42,8.42,8.47,8.46,8.43,8.43,8.43,,,,,
10years,8.51,8.52,8.52,8.51,8.53,8.56,8.51,8.52,8.52,,,,,
15years,10.25,10.35,10.35,10.35,10.3,10.3,10.35,10.33,10.33,,,,,
20years,10.65,10.68,10.75,10.75,10.7,10.65,10.65,10.69,10.69,,,,,
30years,11.3,11.35,11.35,11.35,11.3,11.25,11.35,11.33,11.33,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
