,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PKRV as on 29-12-2016,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,,
0-7days,5.75,5.81,5.7,5.75,5.83,5.9,5.75,5.79,5.78,,,,,,,,,
8-15days,5.8,5.83,5.82,5.84,5.89,5.88,5.85,5.88,5.85,,,,,,,,,
16-30days,5.87,5.91,5.87,5.87,5.9,5.94,5.93,5.9,5.90,,,,,,,,,
31-60days,5.93,5.94,5.91,5.92,5.95,5.95,5.93,5.93,5.93,,,,,,,,,
61-90days,5.97,5.97,5.97,5.95,5.98,5.97,5.96,5.99,5.97,,,,,,,,,
91-120days,6,6,6,5.98,6.01,5.99,6,6.01,6.00,,,,,,,,,
121-180days,6.01,6,6.02,6,6.02,6,6.01,6.01,6.01,,,,,,,,,
181-270days,6.05,6.04,6.05,6.03,6.06,6.06,6.04,6.05,6.05,,,,,,,,,
271-365days,6.06,6.05,6.06,6.05,6.07,6.07,6.05,6.06,6.06,,,,,,,,,
2years,6.38,6.36,6.37,6.38,6.37,6.39,6.4,6.38,6.38,,,,,,,,,
3years,6.73,6.69,6.76,6.75,6.75,6.74,6.74,6.71,6.74,,,,,,,,,
4years,7.15,7.13,7.15,7.15,7.18,7.16,7.17,7.16,7.16,,,,,,,,,
5years,7.47,7.43,7.47,7.48,7.48,7.48,7.49,7.48,7.48,,,,,,,,,
6years,7.7,7.7,7.7,7.79,7.75,7.73,7.73,7.73,7.72,,,,,,,,,
7years,7.97,7.98,7.98,8.03,7.99,7.99,7.96,7.97,7.98,,,,,,,,,
8years,8.35,8.32,8.29,8.33,8.31,8.31,8.32,8.29,8.31,,,,,,,,,
9years,8.46,8.45,8.46,8.47,8.47,8.47,8.45,8.44,8.46,,,,,,,,,
10years,8.53,8.57,8.6,8.55,8.6,8.59,8.55,8.54,8.57,,,,,,,,,
15years,10.3,10.4,10.35,10.35,10.3,10.3,10.35,10.33,10.33,,,,,,,,,
20years,10.7,10.7,10.75,10.75,10.7,10.65,10.65,10.71,10.70,,,,,,,,,
30years,11.3,11.4,11.35,11.35,11.3,11.25,11.35,11.32,11.33,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
