,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
PKRV as on 28-12-2016,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,
0-7days,5.8,5.75,5.8,5.75,5.78,5.9,5.75,5.8,5.78,,,,
8-15days,5.8,5.85,5.87,5.82,5.87,5.88,5.89,5.8,5.85,,,,
16-30days,5.9,5.9,5.91,5.87,5.9,5.94,5.88,5.89,5.90,,,,
31-60days,5.95,5.94,5.96,5.92,5.95,5.95,5.93,5.92,5.94,,,,
61-90days,5.98,5.97,5.98,5.95,5.98,5.97,5.96,5.98,5.97,,,,
91-120days,6,5.99,6,5.98,6.02,5.99,6,5.99,6.00,,,,
121-180days,6.01,6.02,6.01,6,6.04,6,6.02,6,6.01,,,,
181-270days,6.05,6.03,6.04,6.03,6.06,6.06,6.04,6.05,6.05,,,,
271-365days,6.06,6.05,6.07,6.05,6.07,6.07,6.05,6.06,6.06,,,,
2years,6.39,6.39,6.39,6.38,6.38,6.39,6.45,6.39,6.39,,,,
3years,6.76,6.74,6.77,6.77,6.76,6.73,6.72,6.74,6.75,,,,
4years,7.18,7.18,7.18,7.18,7.18,7.14,7.17,7.18,7.18,,,,
5years,7.49,7.49,7.5,7.49,7.48,7.48,7.5,7.5,7.49,,,,
6years,7.72,7.73,7.73,7.79,7.75,7.74,7.73,7.72,7.73,,,,
7years,7.96,7.97,8,8.03,7.98,8,7.95,7.95,7.98,,,,
8years,8.34,8.32,8.32,8.33,8.3,8.32,8.32,8.29,8.32,,,,
9years,8.46,8.47,8.47,8.51,8.47,8.47,8.45,8.43,8.47,,,,
10years,8.53,8.58,8.5,8.58,8.62,8.6,8.55,8.56,8.57,,,,
15years,10.3,10.4,10.35,10.35,10.3,10.25,10.35,10.32,10.33,,,,
20years,10.7,10.7,10.75,10.75,10.7,10.65,10.65,10.7,10.70,,,,
30years,11.3,11.4,11.35,11.35,11.3,11.25,11.35,11.33,11.33,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
