?20:27 05DEC16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 06-Dec-16        ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.             ,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.85,5.84,5.85,5.8,5.82,5.87,5.85,5.85,5.84
8-15days,5.85,5.85,5.86,5.84,5.84,5.9,5.85,5.87,5.85
16-30days,5.86,5.88,5.88,5.85,5.85,5.9,5.88,5.87,5.87
31-60days,5.9,5.91,5.91,5.9,5.89,5.9,5.92,5.91,5.91
61-90days,5.94,5.94,5.94,5.93,5.95,5.94,5.95,5.95,5.94
91-120days,5.95,5.95,5.95,5.94,5.95,5.95,5.96,5.95,5.95
121-180days,5.96,5.95,5.96,5.95,5.96,5.96,5.97,5.96,5.96
181-270days,5.97,5.96,5.97,5.97,5.97,5.97,5.99,5.97,5.97
271-365days,5.98,5.98,5.98,5.98,5.97,5.99,6,5.99,5.98
2years,6.28,6.26,6.29,6.29,6.28,6.28,6.25,6.28,6.28
3years,6.66,6.62,6.65,6.66,6.61,6.6,6.59,6.61,6.63
4years,7.02,6.96,7,7.01,6.98,6.96,7,7,6.99
5years,7.27,7.24,7.27,7.28,7.25,7.24,7.3,7.26,7.26
6years,7.48,7.53,7.5,7.57,7.52,7.51,7.52,7.53,7.52
7years,7.74,7.72,7.8,7.8,7.83,7.74,7.75,7.81,7.77
8years,8.08,8.06,8.06,8.06,8.07,8.03,8.05,8.06,8.06
9years,8.22,8.18,8.18,8.2,8.19,8.15,8.2,8.19,8.19
10years,8.28,8.31,8.31,8.3,8.3,8.31,8.29,8.29,8.3
15years,10.3,10.25,10.25,10.25,10.25,10.2,10.25,10.25,10.25
20years,10.7,10.65,10.65,10.65,10.65,10.6,10.65,10.65,10.65
30years,11.3,11.25,11.25,11.25,11.25,11.2,11.25,11.25,11.25
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
12/05/2016 17:00 : PKRV for user Reuters at CORP-RES-2945,,,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,,,
