,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 05-12-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.85,5.84,5.86,5.82,5.85,5.87,5.85,5.9,5.85,,,,,,,
8-15days,5.85,5.85,5.86,5.84,5.87,5.9,5.85,5.89,5.86,,,,,,,
16-30days,5.86,5.88,5.87,5.85,5.87,5.9,5.89,5.89,5.88,,,,,,,
31-60days,5.9,5.91,5.9,5.9,5.92,5.9,5.92,5.91,5.91,,,,,,,
61-90days,5.94,5.94,5.94,5.93,5.95,5.94,5.95,5.94,5.94,,,,,,,
91-120days,5.95,5.95,5.95,5.94,5.95,5.95,5.96,5.95,5.95,,,,,,,
121-180days,5.95,5.95,5.95,5.95,5.96,5.96,5.96,5.96,5.96,,,,,,,
181-270days,5.97,5.96,5.96,5.96,5.97,5.96,5.97,5.97,5.97,,,,,,,
271-365days,5.98,5.98,5.98,5.97,5.97,5.97,5.99,5.99,5.98,,,,,,,
2years,6.26,6.24,6.29,6.25,6.28,6.28,6.26,6.26,6.27,,,,,,,
3years,6.6,6.6,6.63,6.62,6.61,6.54,6.56,6.59,6.60,,,,,,,
4years,6.97,6.96,6.97,6.98,6.98,6.88,6.98,6.97,6.97,,,,,,,
5years,7.24,7.24,7.23,7.25,7.24,7.18,7.25,7.25,7.24,,,,,,,
6years,7.44,7.55,7.46,7.55,7.51,7.46,7.5,7.52,7.50,,,,,,,
7years,7.68,7.74,7.73,7.79,7.83,7.72,7.72,7.81,7.75,,,,,,,
8years,8.03,8.08,8.04,8.05,8.06,7.99,8.02,8.05,8.04,,,,,,,
9years,8.15,8.18,8.17,8.16,8.19,8.1,8.18,8.18,8.17,,,,,,,
10years,8.21,8.29,8.3,8.25,8.4,8.24,8.28,8.28,8.27,,,,,,,
15years,10.25,10.21,10.25,10.25,10.25,10.2,10.2,10.25,10.24,,,,,,,
20years,10.65,10.6,10.65,10.65,10.65,10.6,10.6,10.65,10.63,,,,,,,
30years,11.25,11.2,11.25,11.25,11.25,11.2,11.2,11.25,11.23,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
