,PKRV AS ON 19-12-2016,,,,,,,,
userid,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg
,,,,,,,,,
0-7days,5.86,5.88,5.89,5.85,5.88,5.9,5.85,5.88,5.87
8-15days,5.87,5.9,5.89,5.88,5.9,5.9,5.85,5.9,5.89
16-30days,5.9,5.92,5.91,5.9,5.93,5.92,5.88,5.92,5.91
31-60days,5.92,5.93,5.92,5.91,5.94,5.93,5.9,5.93,5.92
61-90days,5.94,5.94,5.94,5.93,5.95,5.94,5.93,5.94,5.94
91-120days,5.96,5.96,5.96,5.96,5.96,5.96,5.94,5.96,5.96
121-180days,5.97,5.97,5.97,5.97,5.97,5.98,5.97,5.97,5.97
181-270days,6,5.99,6.02,6,6,6,5.99,6,6.00
271-365days,6.03,6.02,6.03,6.02,6.03,6.03,6,6.03,6.03
2years,6.3,6.3,6.3,6.3,6.34,6.33,6.34,6.3,6.31
3years,6.64,6.62,6.63,6.65,6.66,6.68,6.62,6.64,6.64
4years,7.03,7.02,7.04,7.04,7.03,7.05,7.04,7.05,7.04
5years,7.36,7.36,7.36,7.37,7.34,7.4,7.4,7.38,7.37
6years,7.6,7.63,7.6,7.68,7.64,7.67,7.65,7.66,7.64
7years,7.85,7.85,7.86,7.91,7.88,7.89,7.85,7.88,7.87
8years,8.21,8.15,8.16,8.16,8.18,8.16,8.17,8.17,8.17
9years,8.31,8.31,8.31,8.3,8.33,8.34,8.3,8.32,8.31
10years,8.41,8.41,8.4,8.4,8.42,8.42,8.42,8.42,8.41
15years,10.25,10.3,10.3,10.25,10.28,10.25,10.3,10.3,10.28
20years,10.65,10.7,10.7,10.65,10.68,10.65,10.7,10.7,10.68
30years,11.25,11.3,11.3,11.25,11.25,11.25,11.3,11.3,11.28
