,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PKRV as on 22-12-2016,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,,
0-7days,5.85,5.89,5.82,5.85,5.88,5.85,5.85,5.86,5.86,,,,,,,,
8-15days,5.88,5.85,5.87,5.85,5.9,5.85,5.88,5.87,5.87,,,,,,,,
16-30days,5.9,5.9,5.9,5.9,5.92,5.9,5.89,5.88,5.90,,,,,,,,
31-60days,5.92,5.92,5.93,5.93,5.94,5.92,5.92,5.91,5.92,,,,,,,,
61-90days,5.94,5.93,5.94,5.94,5.95,5.94,5.94,5.93,5.94,,,,,,,,
91-120days,5.96,5.96,5.96,5.96,5.96,5.96,5.96,5.95,5.96,,,,,,,,
121-180days,5.97,5.97,5.98,5.98,6.01,5.98,5.98,5.96,5.98,,,,,,,,
181-270days,6,6.01,6.03,6.02,6.03,6.01,6,6,6.01,,,,,,,,
271-365days,6.03,6.02,6.04,6.03,6.04,6.03,6.03,6.03,6.03,,,,,,,,
2years,6.31,6.32,6.32,6.32,6.35,6.33,6.35,6.33,6.33,,,,,,,,
3years,6.66,6.65,6.66,6.67,6.67,6.67,6.66,6.68,6.67,,,,,,,,
4years,7.07,7.05,7.06,7.07,7.07,7.05,7.05,7.08,7.06,,,,,,,,
5years,7.39,7.41,7.4,7.42,7.4,7.4,7.43,7.4,7.41,,,,,,,,
6years,7.62,7.66,7.64,7.73,7.66,7.67,7.65,7.65,7.66,,,,,,,,
7years,7.86,7.9,7.88,7.94,7.88,7.9,7.88,7.9,7.89,,,,,,,,
8years,8.22,8.18,8.22,8.16,8.17,8.16,8.18,8.19,8.18,,,,,,,,
9years,8.33,8.32,8.32,8.3,8.33,8.34,8.31,8.33,8.32,,,,,,,,
10years,8.43,8.43,8.43,8.4,8.43,8.42,8.43,8.43,8.43,,,,,,,,
15years,10.25,10.28,10.3,10.25,10.28,10.25,10.3,10.27,10.27,,,,,,,,
20years,10.65,10.68,10.7,10.65,10.65,10.65,10.7,10.68,10.67,,,,,,,,
30years,11.25,11.28,11.3,11.25,11.25,11.25,11.3,11.28,11.27,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
