,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PKRV as on 02-12-2016,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,
0-7days,5.88,5.85,5.86,5.85,5.85,5.87,5.95,5.9,5.87,,,,,
8-15days,5.86,5.86,5.86,5.88,5.86,5.87,5.88,5.88,5.87,,,,,
16-30days,5.87,5.88,5.86,5.9,5.88,5.88,5.9,5.89,5.88,,,,,
31-60days,5.9,5.99,5.9,5.92,5.9,5.9,5.91,5.9,5.91,,,,,
61-90days,5.95,5.94,5.93,5.94,5.96,5.93,5.95,5.93,5.94,,,,,
91-120days,5.95,5.95,5.94,5.95,5.96,5.94,5.95,5.94,5.95,,,,,
121-180days,5.95,5.95,5.95,5.95,5.98,5.95,5.96,5.95,5.95,,,,,
181-270days,5.96,5.96,5.97,5.96,5.99,5.96,5.96,5.97,5.96,,,,,
271-365days,5.97,5.97,5.99,5.97,5.99,5.96,5.97,5.98,5.98,,,,,
2years,6.25,6.22,6.26,6.25,6.21,6.24,6.24,6.24,6.24,,,,,
3years,6.55,6.54,6.56,6.57,6.52,6.54,6.5,6.56,6.55,,,,,
4years,6.88,6.88,6.87,6.88,6.85,6.85,6.84,6.87,6.87,,,,,
5years,7.14,7.1,7.15,7.14,7.1,7.15,7.08,7.12,7.13,,,,,
6years,7.35,7.39,7.42,7.45,7.36,7.42,7.3,7.35,7.38,,,,,
7years,7.58,7.63,7.68,7.69,7.62,7.7,7.55,7.63,7.64,,,,,
8years,7.93,7.9,8,8.01,7.92,8.02,7.87,7.92,7.95,,,,,
9years,8.1,8.04,8.1,8.13,8.04,8.1,8,8.05,8.07,,,,,
10years,8.17,8.21,8.21,8.19,8.12,8.25,8.1,8.15,8.18,,,,,
15years,10.2,10.2,10.25,10.25,10.2,10.2,10.2,10.2,10.21,,,,,
20years,10.6,10.6,10.65,10.65,10.6,10.6,10.6,10.6,10.61,,,,,
30years,11.2,11.2,11.25,11.25,11.2,11.2,11.2,11.2,11.21,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
