,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
as on 16-12-2016,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.88,5.89,5.86,5.85,5.88,5.93,5.85,5.9,5.88,,,,,,
8-15days,5.89,5.89,5.88,5.88,5.9,5.9,5.85,5.9,5.89,,,,,,
16-30days,5.9,5.91,5.9,5.9,5.93,5.9,5.91,5.91,5.91,,,,,,
31-60days,5.95,5.92,5.92,5.91,5.94,5.93,5.91,5.92,5.92,,,,,,
61-90days,5.95,5.94,5.94,5.93,5.94,5.94,5.93,5.94,5.94,,,,,,
91-120days,5.96,5.96,5.96,5.96,5.96,5.96,5.94,5.96,5.96,,,,,,
121-180days,5.97,5.97,5.97,5.97,5.97,5.98,5.97,5.97,5.97,,,,,,
181-270days,6,6,6,6,6,6,6,6,6.00,,,,,,
271-365days,6.03,6.03,6.03,6.02,6.03,6.03,6.02,6.03,6.03,,,,,,
2years,6.31,6.31,6.31,6.3,6.34,6.33,6.34,6.31,6.32,,,,,,
3years,6.65,6.62,6.66,6.67,6.66,6.68,6.6,6.65,6.65,,,,,,
4years,7.07,7.02,7.08,7.07,7.05,7.05,7.06,7.07,7.06,,,,,,
5years,7.39,7.37,7.39,7.4,7.35,7.4,7.42,7.39,7.39,,,,,,
6years,7.62,7.65,7.62,7.7,7.65,7.67,7.67,7.66,7.65,,,,,,
7years,7.86,7.86,7.86,7.92,7.88,7.89,7.85,7.87,7.87,,,,,,
8years,8.22,8.16,8.18,8.16,8.18,8.16,8.18,8.17,8.17,,,,,,
9years,8.33,8.32,8.31,8.3,8.33,8.34,8.3,8.32,8.32,,,,,,
10years,8.42,8.42,8.45,8.4,8.42,8.45,8.44,8.43,8.43,,,,,,
15years,10.25,10.3,10.3,10.25,10.28,10.25,10.3,10.3,10.28,,,,,,
20years,10.65,10.7,10.7,10.65,10.68,10.65,10.7,10.7,10.68,,,,,,
30years,11.25,11.3,11.3,11.25,11.25,11.25,11.3,11.3,11.28,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
