,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
PKRV as on 26-12-2016,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,,
0-7days,5.86,5.85,5.85,5.85,5.89,5.9,5.85,5.9,5.87,,,,,,,
8-15days,5.9,5.9,5.87,5.87,5.9,5.88,5.9,5.9,5.89,,,,,,,
16-30days,5.92,5.9,5.92,5.92,5.93,5.94,5.9,5.93,5.92,,,,,,,
31-60days,5.96,5.95,5.95,5.95,5.98,5.95,5.95,5.95,5.95,,,,,,,
61-90days,5.98,5.97,5.98,5.97,6,5.98,5.97,5.99,5.98,,,,,,,
91-120days,6,5.99,6,5.99,6.04,5.99,5.99,6,6.00,,,,,,,
121-180days,6.01,6.01,6.01,6,6.05,6,6.01,6.02,6.01,,,,,,,
181-270days,6.05,6.04,6.04,6.03,6.05,6.06,6.04,6.04,6.04,,,,,,,
271-365days,6.06,6.05,6.07,6.05,6.07,6.07,6.05,6.06,6.06,,,,,,,
2years,6.38,6.5,6.39,6.38,6.37,6.38,6.5,6.4,6.41,,,,,,,
3years,6.75,6.9,6.75,6.75,6.76,6.72,6.69,6.74,6.75,,,,,,,
4years,7.17,7.17,7.15,7.16,7.17,7.12,7.17,7.16,7.16,,,,,,,
5years,7.48,7.52,7.47,7.48,7.46,7.46,7.52,7.48,7.48,,,,,,,
6years,7.69,7.73,7.73,7.78,7.73,7.69,7.73,7.74,7.73,,,,,,,
7years,7.94,7.95,8,8.02,7.95,7.93,7.95,7.95,7.96,,,,,,,
8years,8.34,8.32,8.32,8.32,8.25,8.3,8.32,8.28,8.31,,,,,,,
9years,8.46,8.45,8.45,8.43,8.4,8.45,8.45,8.42,8.44,,,,,,,
10years,8.53,8.55,8.55,8.48,8.6,8.57,8.55,8.52,8.55,,,,,,,
15years,10.3,10.35,10.35,10.3,10.3,10.25,10.35,10.3,10.32,,,,,,,
20years,10.7,10.65,10.75,10.7,10.7,10.65,10.65,10.7,10.68,,,,,,,
30years,11.3,11.35,11.35,11.3,11.3,11.25,11.35,11.3,11.32,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
