15/02/2013 20:32,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,18 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9,9,8.5,8.9,9.1,8.9,8.9
8-15dys,9.05,9.05,8.85,9.1,9.1,8.95,9.02
16-30dys,9.1,9.1,9.1,9.12,9.15,9.05,9.1
31-60dys,9.15,9.15,9.15,9.15,9.17,9.1,9.15
61-90dys,9.2,9.2,9.16,9.17,9.2,9.16,9.18
91-120dys,9.25,9.25,9.22,9.22,9.22,9.25,9.24
121-180dys,9.32,9.35,9.3,9.29,9.33,9.33,9.32
181-270dys,9.38,9.39,9.37,9.38,9.4,9.38,9.38
271-365dys,9.44,9.44,9.44,9.43,9.45,9.44,9.44
2-- years,10.15,10.2,10.15,10.15,10.15,10.14,10.16
3-- years,11.02,11.03,11,11,11.02,11.01,11.01
4-- years,11.36,11.4,11.35,11.36,11.38,11.4,11.38
5-- years,11.38,11.45,11.39,11.38,11.42,11.4,11.4
6-- years,11.67,11.65,11.62,11.62,11.65,11.6,11.64
7-- years,11.77,11.75,11.75,11.77,11.75,11.75,11.76
8-- years,11.9,11.85,11.86,11.85,11.85,11.85,11.86
9-- years,12.15,12.18,12.16,12.13,12.2,12.12,12.16
10--years,12.16,12.15,12.12,12.15,12.1,12.12,12.13
15--years,12.3,12.35,12.3,12.28,12.35,12.25,12.31
20--years,12.4,12.4,12.4,12.46,12.45,12.45,12.43
30--years,12.5,12.5,12.5,12.55,12.5,12.5,12.51
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/15/2013,16:34,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
