21/02/2013 20:28,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,22 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,8.9,8.75,8.9,8.85,8.6,8.8,8.8
8-15dys,9,9,9,8.9,8.9,9,8.97
16-30dys,9.05,9.05,9.05,9.05,9,9.05,9.04
31-60dys,9.15,9.08,9.15,9.18,9.15,9.14,9.14
61-90dys,9.21,9.23,9.2,9.22,9.2,9.2,9.21
91-120dys,9.28,9.27,9.3,9.35,9.35,9.35,9.32
121-180dys,9.38,9.45,9.4,9.45,9.42,9.45,9.43
181-270dys,9.45,9.5,9.45,9.5,9.46,9.5,9.48
271-365dys,9.5,9.5,9.5,9.55,9.5,9.55,9.52
2-- years,10.25,10.3,10.3,10.5,10.3,10.27,10.32
3-- years,11.4,11.35,11.3,11.4,11.4,11.25,11.35
4-- years,11.42,11.55,11.45,11.65,11.6,11.5,11.53
5-- years,11.55,11.6,11.6,11.75,11.7,11.55,11.63
6-- years,11.75,11.75,11.75,12,11.9,11.75,11.82
7-- years,11.9,11.85,11.9,12.1,12,11.85,11.93
8-- years,12.05,11.95,12,12.2,12.1,11.95,12.04
9-- years,12.4,12.25,12.3,12.35,12.3,12.2,12.3
10--years,12.25,12.2,12.25,12.25,12.2,12.2,12.23
15--years,12.5,12.45,12.4,12.4,12.4,12.35,12.42
20--years,12.6,12.5,12.6,12.55,12.5,12.5,12.54
30--years,12.7,12.6,12.8,12.6,12.75,12.5,12.66
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/21/2013,16:32,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
