20/02/2013 20:26,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,21 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,8.4,8.25,8.5,8.4,8.35,8.45,8.39
8-15dys,8.9,8.5,8.9,8.85,8.85,8.85,8.81
16-30dys,9.05,9,9.02,9.05,9,9,9.02
31-60dys,9.1,9.05,9.08,9.1,9.1,9.08,9.09
61-90dys,9.13,9.1,9.11,9.12,9.12,9.12,9.12
91-120dys,9.22,9.18,9.18,9.24,9.2,9.19,9.2
121-180dys,9.3,9.3,9.28,9.3,9.32,9.3,9.3
181-270dys,9.39,9.35,9.33,9.37,9.4,9.38,9.37
271-365dys,9.43,9.41,9.4,9.4,9.45,9.44,9.42
2-- years,10.13,10.12,10.1,10.15,10.12,10.14,10.13
3-- years,10.98,11,11,11,11,10.99,11
4-- years,11.36,11.4,11.36,11.36,11.4,11.4,11.38
5-- years,11.46,11.45,11.45,11.44,11.45,11.45,11.45
6-- years,11.66,11.65,11.65,11.64,11.65,11.65,11.65
7-- years,11.77,11.75,11.8,11.77,11.75,11.75,11.77
8-- years,11.87,11.85,11.9,11.88,11.85,11.85,11.87
9-- years,12.13,12.15,12.15,12.15,12.15,12.12,12.14
10--years,12.08,12.08,12.1,12.08,12.1,12.09,12.09
15--years,12.3,12.35,12.3,12.31,12.35,12.25,12.31
20--years,12.4,12.4,12.4,12.45,12.45,12.45,12.43
30--years,12.5,12.5,12.5,12.5,12.5,12.5,12.5
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/20/2013,16:36,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
