01/02/2013 20:28,13    F,INANCIAL,MARKET ASS,OCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bills,/ PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,04 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.2,9.15,8.95,9.15,9.15,9.12,9.12
8-15dys,9.15,9.1,9,9.1,9.05,9.12,9.09
16-30dys,9.1,9.1,9.01,9.05,9.05,9.1,9.07
31-60dys,9.07,9.08,9.03,9.04,9.07,9.09,9.06
61-90dys,9.08,9.1,9.04,9.04,9.08,9.11,9.08
91-120dys,9.1,9.11,9.08,9.08,9.1,9.13,9.1
121-180dys,9.12,9.12,9.12,9.12,9.11,9.14,9.12
181-270dys,9.18,9.17,9.18,9.16,9.17,9.19,9.18
271-365dys,9.21,9.21,9.22,9.18,9.19,9.21,9.2
2-- years,9.75,9.7,9.7,9.65,9.65,9.66,9.69
3-- years,10.45,10.42,10.42,10.4,10.4,10.42,10.42
4-- years,10.95,10.95,10.95,10.96,10.95,10.95,10.95
5-- years,10.99,11.02,11,11,11,11,11
6-- years,11.3,11.3,11.3,11.28,11.3,11.3,11.3
7-- years,11.4,11.4,11.4,11.41,11.4,11.45,11.41
8-- years,11.54,11.55,11.55,11.54,11.54,11.55,11.55
9-- years,11.7,11.65,11.65,11.65,11.68,11.65,11.66
10--years,11.59,11.62,11.6,11.6,11.6,11.59,11.6
15--years,12.05,12.1,12.1,12.08,12.1,12.1,12.09
20--years,12.15,12.15,12.15,12.16,12.15,12.2,12.16
30--years,12.25,12.25,12.25,12.25,12.25,12.3,12.26
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/01/2013,16:51,PKRV fo,r user zoha,ib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon],,,,Page : 1
