06/02/2013 20:33,13    F,INANCIAL,MARKET ASS,OCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bills,/ PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,07 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,8.95,9,9,9.05,8.95,9,8.99
8-15dys,8.97,8.95,9,9.05,9,9,9
16-30dys,9.02,9,9.02,9.03,9,9.05,9.02
31-60dys,9.05,9.05,9.04,9.05,9.05,9.06,9.05
61-90dys,9.07,9.08,9.06,9.08,9.08,9.08,9.08
91-120dys,9.12,9.1,9.09,9.1,9.11,9.13,9.11
121-180dys,9.15,9.14,9.14,9.15,9.15,9.15,9.15
181-270dys,9.19,9.2,9.2,9.18,9.19,9.19,9.19
271-365dys,9.23,9.23,9.25,9.22,9.24,9.25,9.24
2-- years,9.75,9.8,9.8,9.8,9.82,9.8,9.8
3-- years,10.47,10.45,10.5,10.5,10.48,10.5,10.48
4-- years,11.02,11,11,11,11.03,11.05,11.02
5-- years,11.05,11.05,11.05,11.08,11.05,11.05,11.06
6-- years,11.32,11.35,11.35,11.3,11.4,11.35,11.35
7-- years,11.45,11.45,11.45,11.45,11.5,11.45,11.46
8-- years,11.59,11.6,11.55,11.58,11.6,11.6,11.59
9-- years,11.75,11.78,11.75,11.72,11.75,11.75,11.75
10--years,11.7,11.72,11.7,11.72,11.7,11.71,11.71
15--years,12.05,12.1,12.1,12.1,12.1,12.15,12.1
20--years,12.15,12.15,12.15,12.16,12.15,12.25,12.17
30--years,12.25,12.25,12.25,12.25,12.25,12.35,12.27
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/06/2013,16:38,PKRV fo,r user reut,ers at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon],,,,Page : 1
