*,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,20 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,8.3,8.5,8.5,8.25,8.1,8.4,8.34
8-15dys,8.8,8.8,8.95,8.75,8.85,8.75,8.82
16-30dys,9,9.05,9.05,9,9,9,9.02
31-60dys,9.1,9.1,9.12,9.12,9.1,9.07,9.1
61-90dys,9.13,9.14,9.16,9.14,9.14,9.12,9.14
91-120dys,9.2,9.2,9.23,9.21,9.21,9.22,9.21
121-180dys,9.32,9.34,9.32,9.33,9.32,9.33,9.33
181-270dys,9.38,9.38,9.37,9.37,9.37,9.4,9.38
271-365dys,9.42,9.44,9.43,9.42,9.43,9.44,9.43
2-- years,10.13,10.12,10.14,10.15,10.15,10.14,10.14
3-- years,11,11,11.02,11,11.02,10.99,11.01
4-- years,11.36,11.4,11.36,11.36,11.38,11.4,11.38
5-- years,11.48,11.45,11.43,11.44,11.43,11.45,11.45
6-- years,11.68,11.65,11.65,11.64,11.65,11.6,11.65
7-- years,11.77,11.75,11.8,11.77,11.75,11.75,11.77
8-- years,11.9,11.85,11.9,11.89,11.85,11.85,11.87
9-- years,12.16,12.15,12.15,12.15,12.12,12.12,12.14
10--years,12.08,12.08,12.12,12.08,12.09,12.1,12.09
15--years,12.3,12.35,12.3,12.31,12.35,12.25,12.31
20--years,12.4,12.4,12.4,12.45,12.45,12.45,12.43
30--years,12.5,12.5,12.5,12.5,12.5,12.5,12.5
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/19/2013,16:42,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
