22/02/2013 20:30,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,25 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.1,9.15,9.1,9.15,9.25,9.1,9.14
8-15dys,9.1,9.1,9.1,9.15,9.15,9.1,9.12
16-30dys,9.1,9.1,9.1,9.12,9.16,9.15,9.12
31-60dys,9.18,9.15,9.15,9.15,9.22,9.18,9.17
61-90dys,9.23,9.23,9.22,9.2,9.25,9.22,9.23
91-120dys,9.28,9.3,9.35,9.3,9.32,9.24,9.3
121-180dys,9.42,9.4,9.45,9.44,9.42,9.41,9.42
181-270dys,9.46,9.5,9.5,9.48,9.49,9.48,9.49
271-365dys,9.5,9.5,9.55,9.51,9.5,9.53,9.52
2-- years,10.25,10.3,10.3,10.25,10.3,10.2,10.27
3-- years,11.25,11.32,11.3,11.25,11.25,11.28,11.28
4-- years,11.5,11.5,11.5,11.45,11.45,11.45,11.48
5-- years,11.6,11.6,11.65,11.55,11.55,11.57,11.59
6-- years,11.75,11.7,11.8,11.75,11.7,11.75,11.74
7-- years,11.9,11.8,11.95,11.85,11.8,11.85,11.86
8-- years,12.05,11.9,12.05,11.95,11.9,11.95,11.97
9-- years,12.15,12.2,12.2,12.2,12.15,12.15,12.18
10--years,12.1,12.12,12.1,12.12,12.1,12.15,12.12
15--years,12.4,12.45,12.4,12.4,12.35,12.35,12.39
20--years,12.5,12.5,12.55,12.5,12.45,12.5,12.5
30--years,12.6,12.6,12.7,12.6,12.6,12.5,12.6
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/22/2013,16:34,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
