26/02/2013 20:29,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,27 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9,9,8.9,9.05,9.05,9.05,9.01
8-15dys,9.12,9.05,9.05,9.1,9.05,9.1,9.08
16-30dys,9.13,9.1,9.13,9.12,9.1,9.13,9.12
31-60dys,9.15,9.15,9.14,9.15,9.15,9.15,9.15
61-90dys,9.2,9.2,9.19,9.22,9.2,9.2,9.2
91-120dys,9.3,9.3,9.32,9.3,9.32,9.3,9.31
121-180dys,9.46,9.48,9.4,9.42,9.45,9.46,9.45
181-270dys,9.49,9.5,9.45,9.46,9.5,9.5,9.48
271-365dys,9.5,9.52,9.5,9.5,9.55,9.55,9.52
2-- years,10.27,10.25,10.27,10.3,10.25,10.25,10.27
3-- years,11.32,11.37,11.37,11.37,11.36,11.27,11.34
4-- years,11.47,11.5,11.5,11.45,11.55,11.5,11.5
5-- years,11.52,11.55,11.55,11.57,11.6,11.52,11.55
6-- years,11.72,11.7,11.8,11.75,11.75,11.75,11.75
7-- years,11.83,11.8,11.9,11.85,11.85,11.85,11.85
8-- years,11.97,11.9,11.98,11.95,11.9,11.95,11.94
9-- years,12.1,12.15,12.2,12.15,12.15,12.11,12.14
10--years,12.16,12.1,12.1,12.1,12.12,12.1,12.11
15--years,12.4,12.45,12.4,12.4,12.4,12.35,12.4
20--years,12.5,12.5,12.55,12.5,12.5,12.5,12.51
30--years,12.6,12.6,12.7,12.6,12.6,12.6,12.62
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/26/2013,16:38,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
