07/02/2013 20:28,13    F,INANCIAL,MARKET ASS,OCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bills,/ PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,08 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,8.9,9,9,9,8.85,9,8.96
8-15dys,8.9,9,9,9.05,8.9,8.95,8.97
16-30dys,9,9.02,9.02,9.05,9,9,9.02
31-60dys,9.04,9.05,9.05,9.05,9.04,9.03,9.04
61-90dys,9.06,9.06,9.08,9.06,9.08,9.07,9.07
91-120dys,9.1,9.1,9.1,9.11,9.11,9.11,9.11
121-180dys,9.14,9.14,9.15,9.14,9.15,9.16,9.15
181-270dys,9.19,9.2,9.19,9.18,9.21,9.2,9.2
271-365dys,9.23,9.23,9.24,9.24,9.26,9.25,9.24
2-- years,9.75,9.8,9.8,9.8,9.8,9.84,9.8
3-- years,10.5,10.49,10.5,10.5,10.5,10.52,10.5
4-- years,11.05,11.05,11.05,11.02,11.05,11.05,11.05
5-- years,11.1,11.08,11.1,11.08,11.1,11.07,11.09
6-- years,11.34,11.35,11.4,11.3,11.45,11.4,11.37
7-- years,11.47,11.45,11.5,11.45,11.55,11.45,11.48
8-- years,11.61,11.6,11.6,11.58,11.65,11.6,11.61
9-- years,11.77,11.8,11.75,11.74,11.8,11.75,11.77
10--years,11.72,11.75,11.75,11.71,11.75,11.74,11.74
15--years,12.1,12.1,12.1,12.12,12.15,12.15,12.12
20--years,12.17,12.15,12.15,12.18,12.2,12.25,12.18
30--years,12.27,12.25,12.25,12.3,12.3,12.35,12.29
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/07/2013,16:40,PKRV fo,r user reut,ers at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon],,,,Page : 1
