13/02/2013 20:27,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,14 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.25,9.3,9.1,9.25,9.25,9.15,9.22
8-15dys,9.2,9.25,9.15,9.25,9.25,9.2,9.22
16-30dys,9.22,9.2,9.18,9.2,9.2,9.18,9.2
31-60dys,9.2,9.18,9.2,9.2,9.18,9.2,9.19
61-90dys,9.2,9.18,9.2,9.19,9.2,9.2,9.2
91-120dys,9.23,9.25,9.23,9.22,9.22,9.25,9.23
121-180dys,9.31,9.3,9.3,9.26,9.32,9.3,9.3
181-270dys,9.4,9.4,9.39,9.35,9.4,9.4,9.39
271-365dys,9.44,9.45,9.44,9.4,9.45,9.44,9.44
2-- years,10.1,10.2,10.15,10.1,10.1,10.15,10.13
3-- years,10.98,10.96,11.02,11,11.02,11,11
4-- years,11.35,11.35,11.36,11.32,11.35,11.37,11.35
5-- years,11.4,11.4,11.4,11.39,11.4,11.37,11.39
6-- years,11.6,11.65,11.6,11.6,11.6,11.6,11.61
7-- years,11.7,11.75,11.75,11.73,11.75,11.75,11.74
8-- years,11.8,11.85,11.85,11.88,11.85,11.85,11.85
9-- years,12.15,12.15,12.1,12.07,12.15,12.08,12.12
10--years,12.1,12.1,12.1,12.02,12.05,12.08,12.08
15--years,12.25,12.35,12.25,12.25,12.3,12.25,12.28
20--years,12.35,12.4,12.3,12.35,12.4,12.45,12.38
30--years,12.45,12.5,12.4,12.45,12.45,12.5,12.46
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/13/2013,16:40,PKRV fo,r user,reuters at T,RD-REUTE,RS,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
