12/02/2013 20:28,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,13 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.3,9.35,9.35,9.25,9.35,9.25,9.31
8-15dys,9.25,9.3,9.25,9.22,9.3,9.3,9.27
16-30dys,9.22,9.2,9.2,9.23,9.2,9.2,9.21
31-60dys,9.2,9.2,9.2,9.2,9.2,9.2,9.2
61-90dys,9.2,9.2,9.2,9.22,9.21,9.18,9.2
91-120dys,9.2,9.25,9.22,9.3,9.23,9.25,9.24
121-180dys,9.3,9.3,9.28,9.37,9.3,9.3,9.31
181-270dys,9.38,9.4,9.4,9.4,9.4,9.4,9.4
271-365dys,9.41,9.45,9.44,9.42,9.45,9.44,9.44
2-- years,10.1,10.13,10.1,10.4,10.05,10.15,10.16
3-- years,11.02,11.02,11,11,11.02,11.05,11.02
4-- years,11.35,11.35,11.32,11.35,11.35,11.4,11.35
5-- years,11.4,11.4,11.38,11.45,11.4,11.4,11.41
6-- years,11.6,11.65,11.5,11.62,11.6,11.6,11.6
7-- years,11.7,11.75,11.65,11.72,11.75,11.75,11.72
8-- years,11.8,11.85,11.85,11.81,11.85,11.85,11.84
9-- years,12,12.15,12.02,12.1,12.2,12.1,12.1
10--years,12.1,12.1,12,12.05,12.1,12.1,12.08
15--years,12.25,12.35,12.25,12.25,12.3,12.25,12.28
20--years,12.35,12.4,12.3,12.35,12.4,12.45,12.38
30--years,12.45,12.5,12.4,12.45,12.45,12.5,12.46
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/12/2013,16:29,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
