27/02/2013 20:31,13    F,INANCIAL,MARKET,ASSOCIATION,,PK01079,PKRV
Revaluation,Rates,for Trea,sury Bi,lls / PIBs /,FIBs Ho,lding,
APPLICABLE,FOR Feb,28 2013,,,,,
,JSCM,ICSL,BMA,ALFA,IONE,IFIM,Avg Rate
0-7days,9.25,9.25,9.1,9.15,9.15,9.2,9.18
8-15dys,9.2,9.15,9.1,9.1,9.18,9.15,9.15
16-30dys,9.13,9.15,9.13,9.12,9.16,9.1,9.13
31-60dys,9.15,9.18,9.18,9.15,9.18,9.17,9.17
61-90dys,9.21,9.2,9.24,9.2,9.22,9.21,9.21
91-120dys,9.3,9.3,9.35,9.32,9.32,9.31,9.32
121-180dys,9.47,9.48,9.45,9.46,9.45,9.47,9.46
181-270dys,9.49,9.5,9.48,9.5,9.5,9.5,9.5
271-365dys,9.5,9.55,9.5,9.53,9.55,9.55,9.53
2-- years,10.27,10.25,10.3,10.27,10.25,10.27,10.27
3-- years,11.32,11.32,11.33,11.33,11.35,11.33,11.33
4-- years,11.5,11.5,11.48,11.5,11.55,11.52,11.51
5-- years,11.65,11.55,11.55,11.58,11.6,11.55,11.58
6-- years,11.72,11.7,11.82,11.75,11.75,11.75,11.75
7-- years,11.83,11.8,11.88,11.85,11.85,11.85,11.84
8-- years,11.97,11.9,12,11.95,11.9,11.95,11.95
9-- years,12.2,12.2,12.15,12.15,12.15,12.15,12.17
10--years,12.1,12.15,12.1,12.1,12.12,12.12,12.12
15--years,12.4,12.45,12.4,12.4,12.4,12.35,12.4
20--years,12.5,12.5,12.55,12.5,12.5,12.5,12.51
30--years,12.6,12.6,12.7,12.6,12.6,12.6,12.62
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
02/27/2013,16:41,PKRV fo,r user,zohaib.soomr,o at ZOH,AIB-PC,
[Printed by,Thomso,n Reuter,s Eikon,],,,Page : 1
