GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2020-12-18,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,99.16,99.05,0.00,99.15,99.20,99.73,98.89,99.22,99.16
GOPFB-28-06-2028,Half-Yearly,99.16,99.04,0.00,99.15,99.20,99.42,98.90,99.22,99.15
GOPFB-09-08-2028,Half-Yearly,100.21,100.15,0.00,100.00,100.20,100.56,100.22,100.22,100.20
GOPFB-21-02-2029,Half-Yearly,100.22,100.16,0.00,100.25,100.30,100.59,100.10,100.34,100.25
GOPFB-21-03-2029,Half-Yearly,100.22,100.16,0.00,100.25,100.30,100.60,100.22,100.33,100.26
GOPFB-18-04-2029,Half-Yearly,100.23,100.18,0.00,100.30,100.30,100.61,100.22,100.33,100.28
GOPFB-30-05-2029,Half-Yearly,100.24,100.18,0.00,100.30,100.30,100.59,100.00,100.33,100.27
GOPFB-27-06-2029,Half-Yearly,100.90,100.48,0.00,100.70,100.65,100.90,100.64,100.64,100.71
GOPFB-25-07-2029,Half-Yearly,100.50,100.50,0.00,100.65,100.70,100.95,100.70,100.69,100.65
GOPFB-22-08-2029,Half-Yearly,100.42,100.51,0.00,100.00,100.15,100.96,100.53,100.53,100.43
GOPFB-19-06-2023,Half-Yearly,100.33,100.31,0.00,100.31,100.30,100.33,100.33,100.30,100.32
GOPFB-18-06-2025,Half-Yearly,100.11,100.11,0.00,100.11,100.10,100.02,100.15,100.10,100.11
GOPFB-18-06-2030,Half-Yearly,100.45,100.42,0.00,100.43,100.40,100.44,100.42,100.40,100.42
GOPFB-22-10-2023,Quarterly,99.28,99.28,0.00,99.21,99.25,99.28,99.28,99.28,99.27
GOPFB-22-10-2025,Quarterly,98.14,98.14,0.00,98.00,98.15,98.15,98.15,98.15,98.15
GOPFB-22-10-2030,Quarterly,95.35,95.51,0.00,95.27,95.50,95.51,95.52,95.51,95.48
GOPFB-05-11-2022,Quarterly,99.65,99.63,0.00,99.65,99.65,99.65,99.65,99.65,99.65
