,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.23,99.05,99.21,99.20,99.20,99.73,98.89,99.20,,99.18
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.21,99.04,99.21,99.20,99.20,99.42,9.10,99.20,,99.18
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.21,100.15,100.21,100.00,100.20,100.56,100.22,100.20,,100.20
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.34,100.16,100.34,100.30,100.30,100.59,100.10,100.30,,100.29
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.35,100.16,100.34,100.30,100.30,100.60,100.22,100.30,,100.30
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.36,100.18,100.34,100.30,100.30,100.61,100.22,100.32,,100.31
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.35,100.18,100.30,100.30,100.30,100.59,100.00,100.31,,100.29
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.66,100.48,100.66,100.65,100.65,100.90,100.64,100.64,,100.65
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.69,100.50,100.69,100.70,100.70,100.95,100.70,100.69,,100.70
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.55,100.51,100.42,100.00,100.00,100.96,100.53,100.53,,100.42
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.33,100.31,100.31,100.31,100.30,100.33,100.33,100.30,,100.32
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.13,100.11,100.11,100.11,100.10,100.02,100.15,100.10,,100.11
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.44,100.42,100.43,100.43,100.40,100.44,100.42,100.40,,100.42
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.28,99.28,99.28,99.21,99.25,99.28,99.28,99.28,,99.28
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.14,98.15,98.15,98.00,98.15,98.15,98.15,98.15,,98.15
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.51,95.51,95.51,95.27,95.50,95.51,95.52,95.51,,95.51
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.63,99.65,99.65,99.65,99.65,99.65,99.65,99.65,,99.65
