20:33 24APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 27-Apr-15        ,,,,,,,,,
Note:Updation depends upon data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.75,7.85,7.75,7.6,7.7,7.78,7.8,7.75,7.75
8-15days,7.75,7.85,7.75,7.55,7.75,7.7,7.8,7.75,7.74
16-30days,7.7,7.8,7.6,7.7,7.65,7.75,7.75,7.7,7.71
31-60days,7.7,7.75,7.65,7.63,7.65,7.65,7.65,7.6,7.66
61-90days,7.65,7.7,7.6,7.61,7.65,7.65,7.63,7.59,7.64
91-120days,7.65,7.6,7.5,7.55,7.55,7.6,7.55,7.5,7.57
121-180days,7.48,7.48,7.45,7.47,7.52,7.5,7.45,7.47,7.48
181-270days,7.45,7.45,7.45,7.45,7.48,7.5,7.44,7.46,7.46
271-365days,7.45,7.45,7.4,7.42,7.45,7.4,7.42,7.45,7.43
2years,7.5,7.53,7.5,7.5,7.5,7.45,7.5,7.61,7.51
3years,7.62,7.64,7.66,7.65,7.65,7.64,7.65,7.7,7.65
4years,8,8.02,7.91,8.1,7.9,8.07,8.05,8.06,8.03
5years,8.1,8.13,8.13,8.15,8.15,8.12,8.1,8.12,8.13
6years,8.5,8.55,8.51,8.53,8.6,8.53,8.5,8.55,8.53
7years,8.8,8.85,8.86,8.83,8.85,8.85,8.9,8.88,8.85
8years,9.06,9.07,9.08,9.08,9.1,9.05,9.03,9.05,9.07
9years,9.08,9.15,9.1,9.15,9.12,9.13,9.07,9.09,9.11
10years,9.1,9.2,9.14,9.19,9.15,9.13,9.1,9.1,9.14
15years,10,10.05,10,10,10,10.05,10.05,10.04,10.02
20years,10.35,10.35,10.25,10.3,10.25,10.35,10.35,10.32,10.31
30years,10.9,10.85,10.75,10.8,10.75,10.8,10.85,10.83,10.81
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/24/2015 16:00,29 : P,KRV fo,r user,zohaib.s,oomro a,t SARA,#NAME?,,
[Printed by Th,omson,Reuter,s Eikon,],,,,,Page : 1
