20:33 01APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 2-Apr-15         ,,,,,,,,,
Note: Updation of page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8,8.1,8,8.1,8.05,8.1,8,8,8.04
8-15days,8,8.1,8.05,8.1,8,8.1,8.1,8,8.06
16-30days,8.05,8.05,8,8.05,8,8.1,8.05,8,8.04
31-60days,8.05,8.05,8.05,8.03,8,8.05,8.05,7.95,8.03
61-90days,8,8.03,8,7.98,7.95,8,8.05,7.95,8
91-120days,7.98,7.98,7.95,7.95,7.93,7.95,8,7.92,7.96
121-180days,7.95,7.95,7.95,7.92,7.9,7.9,7.95,7.91,7.93
181-270days,7.95,7.95,7.9,7.93,7.9,7.95,7.95,7.9,7.93
271-365days,7.95,7.95,7.9,7.9,7.88,7.92,7.95,7.9,7.92
2years,8.05,8.05,8.05,8.05,8.05,8.05,8.05,7.99,8.04
3years,8.18,8.17,8.16,8.24,8.2,8.17,8.18,8.16,8.18
4years,8.55,8.5,8.57,8.55,8.4,8.52,8.4,8.5,8.5
5years,8.62,8.6,8.61,8.63,8.6,8.58,8.6,8.61,8.61
6years,8.95,8.92,8.97,9.05,8.9,8.9,8.9,8.9,8.94
7years,9.15,9.11,9.21,9.25,9.15,9.12,9.1,9.1,9.15
8years,9.28,9.27,9.32,9.36,9.3,9.35,9.3,9.25,9.3
9years,9.36,9.35,9.37,9.44,9.4,9.38,9.45,9.38,9.39
10years,9.41,9.4,9.4,9.45,9.45,9.43,9.45,9.4,9.42
15years,10.15,10.15,10.15,10.1,10.2,10.2,10.15,10.2,10.16
20years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
30years,10.9,10.85,10.9,10.95,10.9,10.85,10.9,10.9,10.89
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/1/2015,16:50,PKRV fo,r user,reuters,at REU,TERS-PC,,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
