20:33 23APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 24-Apr-15        ,,,,,,,,,
Note:Updation of Page depends on data availablity from source.  ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.3,7.5,7.5,7.45,7.75,7.4,7.35,7.4,7.46
8-15days,7.3,7.6,7.6,7.5,7.75,7.5,7.45,7.55,7.53
16-30days,7.35,7.7,7.6,7.7,7.7,7.6,7.6,7.65,7.61
31-60days,7.4,7.7,7.65,7.69,7.65,7.65,7.65,7.62,7.63
61-90days,7.55,7.7,7.65,7.65,7.6,7.65,7.68,7.6,7.64
91-120days,7.52,7.6,7.6,7.55,7.55,7.6,7.58,7.55,7.57
121-180days,7.5,7.55,7.5,7.52,7.52,7.55,7.53,7.53,7.53
181-270days,7.5,7.52,7.5,7.52,7.5,7.55,7.5,7.5,7.51
271-365days,7.5,7.49,7.5,7.5,7.48,7.5,7.5,7.48,7.49
2years,7.5,7.55,7.58,7.6,7.6,7.6,7.6,7.6,7.58
3years,7.65,7.7,7.68,7.69,7.7,7.7,7.7,7.68,7.69
4years,8,8.05,7.97,8.05,7.9,8,7.95,8.03,7.99
5years,8.2,8.15,8.1,8.12,8.1,8.1,8.07,8.15,8.12
6years,8.56,8.55,8.53,8.54,8.5,8.75,8.55,8.5,8.56
7years,8.85,8.85,8.88,8.8,8.8,8.88,8.85,8.8,8.84
8years,9,9.1,9.07,9.07,9.1,9.05,9.05,9.04,9.06
9years,9.1,9.15,9.14,9.17,9.16,9.13,9.17,9.15,9.15
10years,9.2,9.2,9.18,9.22,9.17,9.35,9.18,9.2,9.21
15years,10,10.05,10,10,10,10.05,10.05,10.05,10.03
20years,10.35,10.35,10.25,10.35,10.35,10.4,10.35,10.3,10.34
30years,10.9,10.85,10.75,10.85,10.85,10.85,10.8,10.85,10.84
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
04/23/2015 16,:31 : P,KRV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by T,homson,Reuter,s Eikon,],,,,,Page : 1
