20:28 27APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 28-Apr-15        ,,,,,,,,,
Note:Updation of Page depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.5,7.65,7.5,7.65,7.5,7.6,7.5,7.5,7.55
8-15days,7.55,7.65,7.6,7.7,7.6,7.65,7.65,7.7,7.64
16-30days,7.65,7.7,7.6,7.65,7.65,7.65,7.65,7.65,7.65
31-60days,7.7,7.7,7.65,7.64,7.65,7.65,7.65,7.65,7.66
61-90days,7.65,7.65,7.55,7.57,7.65,7.6,7.65,7.63,7.62
91-120days,7.6,7.58,7.5,7.5,7.55,7.55,7.6,7.6,7.56
121-180days,7.48,7.42,7.41,7.42,7.45,7.45,7.47,7.45,7.44
181-270days,7.45,7.41,7.42,7.38,7.45,7.45,7.45,7.41,7.43
271-365days,7.45,7.4,7.4,7.36,7.45,7.38,7.4,7.4,7.41
2years,7.55,7.51,7.5,7.45,7.5,7.51,7.55,7.59,7.52
3years,7.65,7.65,7.67,7.67,7.68,7.67,7.68,7.7,7.67
4years,8.05,8.03,7.93,8.07,8.15,8,8.05,8.15,8.05
5years,8.15,8.15,8.18,8.17,8.15,8.14,8.15,8.2,8.16
6years,8.55,8.55,8.53,8.6,8.55,8.54,8.55,8.55,8.55
7years,8.9,8.85,8.85,8.9,8.85,8.85,8.88,8.9,8.87
8years,9.1,9.07,9.06,9.13,9.1,9.06,9.1,9.07,9.09
9years,9.18,9.13,9.12,9.22,9.13,9.12,9.2,9.2,9.16
10years,9.15,9.18,9.17,9.18,9.15,9.14,9.22,9.25,9.18
15years,10,10.05,10,10,10,10.05,10,10.05,10.02
20years,10.35,10.3,10.25,10.3,10.25,10.35,10.3,10.35,10.31
30years,10.9,10.8,10.75,10.8,10.75,10.8,10.85,10.84,10.81
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
04/27/2015 16,:26 : P,KRV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by T,homson,Reuter,s Eikon,],,,,,Page : 1
