20:34 20APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 21-Apr-15        ,,,,,,,,,
Note:Updation depend upon data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.8,7.9,7.4,7.65,7.65,7.9,7.5,7.8,7.7
8-15days,7.8,7.9,7.5,7.8,7.7,7.9,7.6,7.75,7.74
16-30days,7.75,7.85,7.75,7.83,7.7,7.8,7.75,7.75,7.77
31-60days,7.75,7.8,7.8,7.8,7.7,7.75,7.8,7.7,7.76
61-90days,7.75,7.75,7.8,7.78,7.7,7.7,7.75,7.65,7.74
91-120days,7.65,7.63,7.6,7.6,7.6,7.6,7.65,7.6,7.62
121-180days,7.55,7.58,7.55,7.57,7.55,7.55,7.6,7.53,7.56
181-270days,7.54,7.54,7.55,7.53,7.53,7.5,7.55,7.5,7.53
271-365days,7.5,7.5,7.5,7.48,7.5,7.48,7.5,7.48,7.49
2years,7.61,7.65,7.72,7.68,7.6,7.65,7.6,7.72,7.65
3years,7.9,7.95,7.95,7.92,8,7.95,7.95,7.93,7.94
4years,8.15,8.25,8.32,8.23,8.25,8.23,8.25,8.32,8.25
5years,8.43,8.43,8.46,8.48,8.45,8.46,8.45,8.45,8.45
6years,8.75,8.8,8.79,8.85,8.85,8.95,8.8,8.85,8.83
7years,9,9,9.03,8.95,9.05,9.05,9,9,9.01
8years,9.16,9.2,9.18,9.18,9.2,9.15,9.15,9.15,9.17
9years,9.3,9.3,9.29,9.29,9.3,9.3,9.35,9.28,9.3
10years,9.34,9.36,9.35,9.36,9.35,9.35,9.37,9.33,9.35
15years,10.1,10.1,10.1,10.1,10.1,10.15,10.15,10.1,10.11
20years,10.4,10.4,10.4,10.4,10.4,10.45,10.4,10.4,10.41
30years,10.9,10.9,10.85,10.9,10.9,10.85,10.9,10.85,10.88
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
04/20/2015 16,:39 : P,KRV fo,r user,zohaib.s,oomro,at SARA-,PC,,
[Printed by T,homson,Reuter,s Eikon,],,,,,Page : 1
