20:34 13APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 14-Apr-15        ,,,,,,,,,
Note: Updation  depend upon data availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL     Av,g Rate
0-7days,7.75,7.7,7.7,7.9,7.85,7.8,7.8,7.9,7.8
8-15days,7.75,7.8,7.8,7.9,7.85,7.75,7.9,7.88,7.83
16-30days,7.8,7.83,7.8,7.95,7.85,7.8,7.9,7.83,7.85
31-60days,7.83,7.85,7.85,7.86,7.85,7.85,7.87,7.83,7.85
61-90days,7.84,7.85,7.85,7.85,7.85,7.82,7.84,7.82,7.84
91-120days,7.84,7.84,7.8,7.84,7.85,7.8,7.84,7.82,7.83
121-180days,7.84,7.83,7.83,7.82,7.84,7.83,7.83,7.81,7.83
181-270days,7.83,7.82,7.8,7.81,7.82,7.85,7.82,7.8,7.82
271-365days,7.8,7.8,7.75,7.81,7.8,7.77,7.8,7.79,7.79
2years,7.8,7.93,7.93,7.84,7.85,7.82,7.85,7.95,7.87
3years,8.22,8.23,8.2,8.26,8.22,8.23,8.23,8.21,8.23
4years,8.4,8.5,8.46,8.5,8.4,8.5,8.5,8.51,8.47
5years,8.66,8.7,8.68,8.71,8.68,8.7,8.7,8.71,8.69
6years,8.9,9,9.03,9.1,9,9,9,9.01,9.01
7years,9.1,9.22,9.25,9.25,9.2,9.2,9.25,9.23,9.21
8years,9.3,9.35,9.35,9.35,9.35,9.32,9.35,9.36,9.34
9years,9.4,9.45,9.46,9.54,9.45,9.45,9.47,9.47,9.46
10years,9.5,9.53,9.52,9.55,9.51,9.5,9.55,9.52,9.52
15years,10.25,10.2,10.2,10.25,10.25,10.2,10.2,10.22,10.22
20years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.51,10.5
30years,11,10.95,11,11,11,10.9,10.9,10.96,10.96
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/13/2015,16:31 : P,KRV for,user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by,Thomson,Reuters,Eikon,],,,,,Page : 1
