,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
PKRV as on 30-04-2015,,,,,,,,,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg,,,,,,,,,
0-7days,7.4,7.55,7.25,7.5,7.5,7.4,7.5,7.25,7.42,,,,,,,,,
8-15days,7.5,7.6,7.5,7.6,7.5,7.4,7.6,7.5,7.53,,,,,,,,,
16-30days,7.55,7.6,7.5,7.55,7.55,7.4,7.58,7.45,7.52,,,,,,,,,
31-60days,7.6,7.55,7.55,7.5,7.6,7.4,7.55,7.43,7.52,,,,,,,,,
61-90days,7.55,7.5,7.5,7.45,7.55,7.4,7.5,7.43,7.49,,,,,,,,,
91-120days,7.45,7.45,7.4,7.4,7.35,7.3,7.45,7.41,7.40,,,,,,,,,
121-180days,7.4,7.35,7.3,7.33,7.32,7.3,7.4,7.38,7.35,,,,,,,,,
181-270days,7.35,7.33,7.3,7.3,7.3,7.27,7.35,7.32,7.32,,,,,,,,,
271-365days,7.3,7.3,7.25,7.25,7.3,7.2,7.25,7.32,7.27,,,,,,,,,
2years,7.4,7.38,7.28,7.32,7.3,7.3,7.4,7.47,7.36,,,,,,,,,
3years,7.5,7.5,7.36,7.5,7.4,7.45,7.45,7.57,7.47,,,,,,,,,
4years,7.85,7.9,7.61,7.8,7.7,7.9,7.95,7.95,7.83,,,,,,,,,
5years,8,8,7.95,8.01,7.95,7.95,8,7.95,7.98,,,,,,,,,
6years,8.4,8.4,8.35,8.4,8.4,8.45,8.45,8.45,8.41,,,,,,,,,
7years,8.8,8.75,8.71,8.7,8.75,8.78,8.8,8.75,8.76,,,,,,,,,
8years,8.98,8.98,8.94,9,8.95,8.98,8.92,8.92,8.96,,,,,,,,,
9years,9.05,9.03,9.01,9.08,9.03,9.05,9.05,9.02,9.04,,,,,,,,,
10years,9.05,9.05,9.07,9.1,9.05,9.05,9.02,9.05,9.06,,,,,,,,,
15years,9.8,10,10,9.9,9.9,10,10,10,9.95,,,,,,,,,
20years,10.25,10.25,10.25,10.2,10.25,10.3,10.3,10.25,10.26,,,,,,,,,
30years,10.8,10.75,10.75,10.75,10.8,10.8,10.8,10.75,10.78,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
