20:36 10APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 13-Apr-15        ,,,,,,,,,
Note: Updation depends upon data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.55,7.8,7.6,7.75,7.7,7.65,7.65,7.65,7.67
8-15days,7.75,7.81,7.75,7.8,7.8,7.75,7.7,7.7,7.76
16-30days,7.8,7.81,7.8,7.85,7.82,7.8,7.85,7.82,7.82
31-60days,7.82,7.84,7.8,7.84,7.85,7.85,7.85,7.81,7.83
61-90days,7.83,7.84,7.85,7.82,7.85,7.82,7.85,7.81,7.83
91-120days,7.83,7.83,7.8,7.82,7.82,7.8,7.84,7.81,7.82
121-180days,7.83,7.84,7.83,7.83,7.84,7.83,7.83,7.81,7.83
181-270days,7.82,7.82,7.83,7.81,7.8,7.85,7.82,7.83,7.82
271-365days,7.8,7.8,7.8,7.79,7.78,7.77,7.8,7.79,7.79
2years,7.87,7.93,7.97,7.91,7.95,7.98,7.87,7.95,7.93
3years,8.2,8.22,8.2,8.25,8.23,8.23,8.22,8.25,8.23
4years,8.44,8.5,8.46,8.54,8.43,8.5,8.5,8.51,8.49
5years,8.66,8.69,8.68,8.7,8.69,8.69,8.7,8.69,8.69
6years,8.9,9,9.03,9.05,8.98,9,9,9.02,9
7years,9.1,9.25,9.26,9.26,9.22,9.2,9.25,9.23,9.22
8years,9.2,9.4,9.38,9.36,9.34,9.38,9.35,9.41,9.35
9years,9.35,9.5,9.49,9.47,9.47,9.45,9.48,9.5,9.46
10years,9.52,9.55,9.55,9.49,9.51,9.5,9.52,9.54,9.52
15years,10.2,10.2,10.2,10.25,10.23,10.2,10.2,10.22,10.21
20years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.51,10.5
30years,10.95,10.95,11,11,10.98,10.9,10.9,10.97,10.96
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/10/2015,17:07 : P,KRV for,user,collin.m,iranda,at COL,IN-PC,,
[Printed by,Thomson,Reuters,Eikon,],,,,,Page : 1
