20:31 30APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 4-May-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.4,7.25,7,7.25,7.4,7.4,7.4,7.45,7.32
8-15days,7.4,7.3,7.4,7.3,7.5,7.4,7.5,7.45,7.41
16-30days,7.5,7.35,7.45,7.4,7.5,7.4,7.5,7.45,7.44
31-60days,7.5,7.3,7.5,7.42,7.45,7.25,7.5,7.3,7.4
61-90days,7.25,7.25,7.4,7.33,7.3,7.15,7.25,7.25,7.27
91-120days,7.23,7.2,7.15,7.15,7.05,7.05,7.2,7.1,7.14
121-180days,7.05,7,7,7.05,7,7.03,7.15,7.05,7.04
181-270days,7.05,7,7,7.05,7,7.03,7.1,7.02,7.03
271-365days,7.05,7,7.05,7.01,7,7,7.05,7.02,7.02
2years,7.2,7.28,7.25,7.15,7.15,7.2,7.2,7.3,7.22
3years,7.32,7.35,7.42,7.47,7.4,7.4,7.35,7.38,7.39
4years,7.6,7.77,7.69,7.77,7.5,7.8,7.85,7.81,7.72
5years,7.8,7.9,7.98,7.92,7.9,7.95,7.9,7.9,7.91
6years,8.1,8.3,8.36,8.36,8.35,8.44,8.4,8.3,8.33
7years,8.5,8.65,8.7,8.69,8.6,8.76,8.65,8.65,8.65
8years,8.85,8.9,8.92,8.99,8.9,8.88,8.85,8.85,8.89
9years,9,8.95,9,9.02,8.95,9,8.95,9,8.98
10years,9,9,9.07,9.05,9,9,9.05,9.05,9.03
15years,9.75,9.9,10,9.9,9.75,10,9.9,9.99,9.9
20years,10.15,10.25,10.25,10.2,10.15,10.3,10.2,10.25,10.22
30years,10.75,10.75,10.75,10.75,10.6,10.8,10.72,10.75,10.73
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
04/30/2015 16,:46 : PK,RV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by T,homson R,euter,s Eikon,],,,,,Page : 1
