21:32 16APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 17-Apr-15        ,,,,,,,,,
Note:Updation   17-Apr-15s depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.9,7.9,7.6,7.9,8,8,8,7.95,7.91
8-15days,7.9,7.9,7.9,7.95,8,8,8,7.93,7.95
16-30days,7.9,7.85,7.9,7.9,8,8,8,7.93,7.94
31-60days,7.9,7.85,7.9,7.9,7.95,7.95,7.9,7.85,7.9
61-90days,7.7,7.75,7.9,7.8,7.85,7.78,7.75,7.75,7.79
91-120days,7.65,7.7,7.6,7.7,7.6,7.75,7.7,7.65,7.67
121-180days,7.57,7.58,7.6,7.62,7.58,7.62,7.6,7.6,7.6
181-270days,7.53,7.53,7.55,7.5,7.55,7.6,7.5,7.55,7.54
271-365days,7.5,7.5,7.5,7.48,7.5,7.5,7.5,7.5,7.5
2years,7.55,7.78,7.72,7.62,7.65,7.7,7.6,7.75,7.67
3years,7.95,8,7.95,7.95,8,7.98,8,8,7.98
4years,8.15,8.25,8.33,8.22,8.3,8.22,8.25,8.4,8.27
5years,8.5,8.5,8.5,8.55,8.5,8.55,8.55,8.55,8.53
6years,8.8,8.8,8.97,8.92,8.85,8.9,8.9,8.75,8.86
7years,9,9,9.22,9.1,9,9.18,9.15,9.05,9.09
8years,9.2,9.22,9.28,9.28,9.25,9.3,9.3,9.25,9.26
9years,9.25,9.35,9.36,9.35,9.35,9.35,9.38,9.35,9.34
10years,9.4,9.4,9.4,9.42,9.4,9.37,9.4,9.41,9.4
15years,10,10.15,10.2,10.15,10.15,10.15,10.15,10.1,10.13
20years,10.4,10.45,10.5,10.4,10.4,10.45,10.45,10.4,10.43
30years,10.9,10.9,11,10.9,10.9,10.85,10.9,10.85,10.9
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/16/2015 17:00,35 : PK,RV fo,r user zo,haib.so,omro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
