20:32 02APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 3-Apr-15         ,,,,,,,,,
Note:Updation of Page/RICs depends on data availablity from source.,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8,8.05,8,7.95,8,8,8.05,8,8.01
8-15days,8,8,7.95,8.03,8,8,8.05,7.98,8
16-30days,8,8.05,7.95,8,8,8,8,7.97,7.99
31-60days,7.98,7.98,7.97,7.98,8,8,8,7.95,7.98
61-90days,7.96,7.95,7.95,7.92,7.95,7.95,8,7.92,7.95
91-120days,7.92,7.98,7.95,7.93,7.88,7.9,7.9,7.9,7.91
121-180days,7.86,7.85,7.85,7.84,7.85,7.83,7.85,7.87,7.85
181-270days,7.85,7.8,7.85,7.87,7.8,7.85,7.85,7.85,7.84
271-365days,7.8,7.8,7.8,7.8,7.75,7.82,7.8,7.85,7.8
2years,7.9,7.95,7.98,8,7.95,7.95,7.95,7.92,7.95
3years,8.1,8.17,8.15,8.24,8.25,8.18,8.17,8.15,8.18
4years,8.56,8.5,8.45,8.56,8.4,8.55,8.4,8.45,8.5
5years,8.65,8.7,8.65,8.72,8.6,8.63,8.63,8.56,8.64
6years,8.96,9,8.98,9.05,8.85,8.92,8.95,8.85,8.95
7years,9.22,9.2,9.21,9.25,9.15,9.15,9.15,9.1,9.18
8years,9.3,9.32,9.33,9.4,9.3,9.4,9.32,9.3,9.33
9years,9.46,9.39,9.41,9.45,9.4,9.42,9.43,9.45,9.43
10years,9.47,9.45,9.45,9.47,9.45,9.46,9.48,9.5,9.47
15years,10.15,10.15,10.15,10.15,10.2,10.2,10.2,10.2,10.18
20years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
30years,10.9,10.9,10.9,10.95,10.9,10.85,10.9,10.9,10.9
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/2/2015 17:00,36 : PK,RV fo,r user z,ohaib.s,oomro,at SARA,#NAME?,,
[Printed by Th,omson R,euter,s Eikon],,,,,,Page : 1
