20:34 14APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 15-Apr-15        ,,,,,,,,,
Note: Updation of Page depends on availability from source ,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.9,7.9,8,7.95,8,8,8.05,8,7.98
8-15days,7.8,7.9,7.95,7.95,7.95,7.95,8,8,7.94
16-30days,7.85,7.9,7.95,7.95,7.95,7.95,8,7.97,7.94
31-60days,7.86,7.85,7.9,7.87,7.95,7.95,8,7.95,7.92
61-90days,7.85,7.84,7.9,7.85,7.9,7.9,8,7.93,7.9
91-120days,7.82,7.83,7.82,7.82,7.83,7.85,7.85,7.9,7.84
121-180days,7.83,7.82,7.82,7.8,7.82,7.83,7.82,7.85,7.82
181-270days,7.8,7.8,7.8,7.78,7.77,7.8,7.8,7.8,7.79
271-365days,7.77,7.77,7.76,7.76,7.75,7.75,7.76,7.78,7.76
2years,7.82,7.89,7.94,7.85,7.8,7.82,7.85,7.9,7.86
3years,8.21,8.23,8.23,8.22,8.22,8.24,8.25,8.22,8.23
4years,8.48,8.48,8.46,8.45,8.4,8.5,8.5,8.5,8.47
5years,8.7,8.7,8.68,8.7,8.7,8.7,8.72,8.69,8.7
6years,9.02,9,9.03,9.05,9,9,9,9,9.01
7years,9.22,9.22,9.25,9.25,9.25,9.2,9.25,9.25,9.24
8years,9.35,9.34,9.35,9.34,9.38,9.32,9.35,9.37,9.35
9years,9.47,9.45,9.46,9.51,9.47,9.45,9.5,9.5,9.48
10years,9.52,9.53,9.52,9.55,9.53,9.52,9.53,9.6,9.54
15years,10.2,10.2,10.2,10.25,10.25,10.2,10.2,10.25,10.22
20years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
30years,10.95,10.95,11,11,11,10.9,10.9,11,10.96
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/14/2015,16:39 : P,KRV fo,r user,zohaib.,soomro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
