20:33 15APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 16-Apr-15        ,,,,,,,,,
Note: Updation of page depends on availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,8,8,8,7.95,8,8,8,8,7.99
8-15days,7.9,8,8,8,8,8,8,8,7.99
16-30days,7.9,8,8,8,8,8,8,7.95,7.98
31-60days,7.85,7.95,7.95,7.95,7.95,7.95,8,7.95,7.94
61-90days,7.85,7.9,7.9,7.9,7.85,7.9,7.9,7.9,7.89
91-120days,7.83,7.84,7.83,7.8,7.82,7.85,7.84,7.85,7.83
121-180days,7.8,7.82,7.83,7.8,7.82,7.83,7.83,7.83,7.82
181-270days,7.78,7.78,7.8,7.78,7.8,7.8,7.79,7.78,7.79
271-365days,7.75,7.76,7.76,7.76,7.76,7.75,7.76,7.76,7.76
2years,7.77,7.85,7.9,7.8,7.8,7.85,7.75,7.8,7.82
3years,8.15,8.21,8.2,8.18,8.2,8.2,8.18,8.2,8.19
4years,8.44,8.45,8.45,8.4,8.4,8.47,8.45,8.45,8.44
5years,8.64,8.65,8.66,8.65,8.65,8.66,8.65,8.66,8.65
6years,8.95,9,9.02,9.05,9,9,9,9,9
7years,9.18,9.2,9.25,9.21,9.25,9.2,9.2,9.2,9.21
8years,9.3,9.33,9.34,9.31,9.35,9.35,9.3,9.34,9.33
9years,9.42,9.45,9.41,9.42,9.42,9.45,9.45,9.45,9.43
10years,9.45,9.5,9.45,9.48,9.45,9.47,9.47,9.5,9.47
15years,10.2,10.2,10.2,10.25,10.25,10.2,10.2,10.2,10.21
20years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
30years,10.95,10.95,11,11,11,10.9,10.9,11,10.96
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/15/2015,17:03 : P,KRV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
