,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PKRV as on 20-04-2015,,,,,,,,,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg,,,,,,,,
0-7days,7.95,7.9,7.9,7.95,7.9,8,8,8,7.95,,,,,,,,
8-15days,7.9,7.9,7.9,7.9,7.9,8,7.9,7.95,7.92,,,,,,,,
16-30days,7.9,7.9,7.9,7.9,7.9,7.85,7.9,7.9,7.89,,,,,,,,
31-60days,7.8,7.85,7.85,7.85,7.85,7.85,7.85,7.85,7.84,,,,,,,,
61-90days,7.75,7.85,7.85,7.7,7.8,7.8,7.8,7.8,7.79,,,,,,,,
91-120days,7.6,7.8,7.6,7.65,7.6,7.6,7.7,7.65,7.65,,,,,,,,
121-180days,7.55,7.6,7.6,7.6,7.55,7.55,7.6,7.6,7.58,,,,,,,,
181-270days,7.52,7.54,7.55,7.5,7.53,7.55,7.55,7.55,7.54,,,,,,,,
271-365days,7.48,7.5,7.5,7.45,7.5,7.48,7.55,7.5,7.50,,,,,,,,
2years,7.5,7.7,7.72,7.6,7.65,7.7,7.65,7.73,7.66,,,,,,,,
3years,7.95,7.95,7.95,7.85,7.95,7.98,8,7.95,7.95,,,,,,,,
4years,8.15,8.23,8.33,8.22,8.25,8.22,8.25,8.35,8.25,,,,,,,,
5years,8.45,8.4,8.5,8.47,8.45,8.45,8.5,8.42,8.46,,,,,,,,
6years,8.78,8.75,8.8,8.9,8.9,8.9,8.88,8.65,8.82,,,,,,,,
7years,9,9,9.03,9,9.1,9.1,9.1,8.85,9.02,,,,,,,,
8years,9.15,9.23,9.18,9.25,9.25,9.2,9.22,9.21,9.21,,,,,,,,
9years,9.2,9.31,9.29,9.36,9.3,9.3,9.35,9.28,9.30,,,,,,,,
10years,9.35,9.35,9.35,9.37,9.35,9.36,9.37,9.36,9.36,,,,,,,,
15years,10,10.1,10.1,10.1,10.1,10.15,10.15,10.1,10.10,,,,,,,,
20years,10.4,10.4,10.4,10.4,10.4,10.45,10.45,10.35,10.41,,,,,,,,
30years,10.9,10.9,10.85,10.9,10.9,10.85,10.9,10.85,10.88,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
