20:30 22APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 23-Apr-15        ,,,,,,,,,
Note:Updation of Page depends on data availablity from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.2,7.3,7.25,7.35,7.4,7.4,7.5,7.25,7.33
8-15days,7.2,7.35,7.4,7.5,7.5,7.5,7.6,7.4,7.43
16-30days,7.5,7.6,7.6,7.64,7.65,7.5,7.65,7.6,7.59
31-60days,7.5,7.62,7.65,7.69,7.65,7.65,7.7,7.62,7.64
61-90days,7.72,7.65,7.65,7.7,7.65,7.75,7.65,7.65,7.68
91-120days,7.6,7.6,7.6,7.57,7.57,7.6,7.6,7.55,7.59
121-180days,7.5,7.54,7.55,7.56,7.55,7.55,7.55,7.52,7.54
181-270days,7.5,7.52,7.55,7.54,7.52,7.55,7.5,7.5,7.52
271-365days,7.4,7.48,7.5,7.48,7.5,7.5,7.48,7.48,7.48
2years,7.5,7.55,7.55,7.62,7.5,7.55,7.5,7.6,7.55
3years,7.65,7.75,7.65,7.74,7.65,7.65,7.8,7.75,7.71
4years,8,8.1,8.23,8.22,8.1,8,8.15,8.25,8.13
5years,8.35,8.3,8.28,8.42,8.3,8.33,8.35,8.35,8.34
6years,8.7,8.65,8.73,8.78,8.8,8.82,8.7,8.75,8.74
7years,9,8.9,9.04,8.95,9,8.97,8.95,9,8.98
8years,9.15,9.16,9.18,9.18,9.2,9.17,9.2,9.15,9.17
9years,9.3,9.28,9.26,9.3,9.3,9.23,9.25,9.28,9.28
10years,9.35,9.33,9.3,9.34,9.35,9.3,9.3,9.32,9.32
15years,10.1,10.1,10.2,10.1,10,10.1,10.1,10.05,10.09
20years,10.4,10.4,10.5,10.4,10.4,10.4,10.4,10.35,10.41
30years,10.9,10.85,11,10.9,10.8,10.85,10.85,10.85,10.88
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
04/22/2015 16,:38 : P,KRV fo,r user,zohaib.s,oomro,at SARA,#NAME?,,
[Printed by T,homson,Reuter,s Eikon,],,,,,Page : 1
