20:29 03APR15    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 6-Apr-15         ,,,,,,,,,
Note: Updation of Page depends on data availability from source,,,,,,,,,
,BMA,GSL,ICSL,IFIM,IONE,JSCM,SCPL,VCPL,Avg Rate
0-7days,7.9,7.95,7.6,7.8,7.9,8,7.75,8,7.86
8-15days,7.75,7.95,7.9,7.8,7.9,7.95,7.85,7.98,7.89
16-30days,7.9,7.95,7.9,7.85,7.9,7.95,7.9,7.97,7.92
31-60days,7.9,7.94,7.9,7.9,7.9,7.95,7.9,7.95,7.92
61-90days,7.95,7.93,7.95,7.85,7.9,7.95,7.95,7.93,7.93
91-120days,7.92,7.85,7.95,7.85,7.86,7.9,7.85,7.9,7.89
121-180days,7.86,7.85,7.83,7.85,7.85,7.85,7.85,7.85,7.85
181-270days,7.8,7.82,7.85,7.84,7.78,7.8,7.8,7.82,7.81
271-365days,7.78,7.8,7.75,7.8,7.75,7.75,7.75,7.8,7.77
2years,7.93,7.9,7.98,7.95,7.95,7.9,7.9,7.95,7.93
3years,8.17,8.17,8.15,8.22,8.25,8.16,8.15,8.2,8.18
4years,8.5,8.5,8.43,8.5,8.45,8.5,8.47,8.5,8.48
5years,8.6,8.6,8.6,8.65,8.6,8.6,8.6,8.6,8.61
6years,8.93,8.9,8.97,9,8.9,8.94,8.95,8.9,8.94
7years,9.17,9.15,9.19,9.25,9.1,9.18,9.15,9.18,9.17
8years,9.29,9.3,9.29,9.32,9.35,9.3,9.3,9.28,9.3
9years,9.41,9.38,9.41,9.45,9.45,9.4,9.4,9.43,9.42
10years,9.45,9.47,9.48,9.5,9.47,9.47,9.45,9.47,9.47
15years,10.15,10.15,10.15,10.15,10.2,10.2,10.2,10.2,10.18
20years,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5,10.5
30years,10.9,10.9,10.9,10.95,10.9,10.85,10.9,10.9,10.9
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
4/3/2015,16:27 : P,KRV fo,r user,zohaib.so,omro,at SARA,#NAME?,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
