,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.38,99.38,99.39,99.40,99.40,99.88,99.27,99.39,,99.39
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.37,99.37,99.37,99.40,99.39,99.37,99.25,99.38,,99.38
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.39,100.39,100.39,100.40,100.41,100.39,100.29,100.40,,100.39
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.42,100.42,100.42,100.40,100.43,100.42,100.31,100.41,,100.42
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.43,100.43,100.43,100.40,100.43,100.43,100.32,100.41,,100.42
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.44,100.44,100.43,100.40,100.44,100.44,100.33,100.42,,100.43
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.43,100.43,100.43,100.40,100.43,100.43,100.31,100.42,,100.42
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.71,100.71,100.71,100.70,100.73,100.79,100.61,100.71,,100.71
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.72,100.72,100.72,100.70,100.74,100.72,100.60,100.72,,100.72
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.73,100.73,100.72,100.70,100.74,100.73,100.61,100.72,,100.72
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,100.11,100.11,100.13,100.15,100.14,100.11,100.18,100.12,,100.13
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,100.01,100.01,100.05,100.05,100.09,100.01,100.17,100.05,,100.04
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.47,100.47,100.47,100.45,100.49,100.47,100.34,100.47,,100.47
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.27,99.27,99.28,99.28,99.28,99.27,99.28,99.27,,99.28
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.18,98.18,98.20,98.20,98.20,98.18,98.22,98.20,,98.19
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.95,95.95,96.05,96.05,96.05,95.95,96.12,96.05,,96.02
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.66,99.66,99.65,99.65,99.66,99.65,99.66,99.67,,99.66
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,,99.00
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.34,98.34,98.34,98.34,98.34,98.34,98.30,98.35,,98.34
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.45,99.35,99.45,99.45,99.45,99.45,99.45,99.43,,99.45
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,98.72,98.72,98.74,98.75,98.74,98.74,98.75,98.73,,98.74
