,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,98.51,98.51,98.51,99.00,99.40,98.50,98.50,98.75,,98.63
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,98.49,98.49,98.49,98.95,99.39,98.49,98.45,98.75,,98.61
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,99.47,99.47,99.47,99.95,100.41,98.47,99.45,99.50,,99.55
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,99.44,99.44,99.44,99.95,100.43,99.44,99.42,99.49,,99.53
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,99.44,99.44,99.44,99.95,100.43,99.44,99.42,99.45,,99.53
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,99.45,99.45,99.45,99.95,100.44,99.45,99.45,99.45,,99.53
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,99.45,99.45,99.45,99.95,100.43,99.45,99.45,99.45,,99.53
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,99.71,99.71,99.71,100.25,100.73,99.71,99.70,99.85,,99.82
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,99.70,99.70,99.70,100.25,100.74,99.70,99.70,99.85,,99.82
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,99.70,99.70,99.70,100.25,100.74,99.70,99.70,99.85,,99.82
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,99.77,99.77,99.71,99.95,100.14,99.77,99.75,99.79,,99.80
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,99.35,99.35,99.35,99.75,100.09,99.35,99.35,99.37,,99.42
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,99.39,99.39,99.39,99.95,100.49,99.39,99.38,99.39,,99.48
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,98.95,98.95,98.95,98.87,99.28,98.95,98.95,99.00,,98.96
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,97.70,97.70,97.70,98.00,98.20,97.70,97.70,97.85,,97.78
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.12,95.12,95.12,95.50,96.05,95.12,95.15,95.13,,95.19
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.66,99.63,99.63,99.65,99.66,99.63,99.65,99.65,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,98.85,98.85,98.85,98.95,99.00,98.85,98.85,98.95,,98.88
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,97.48,97.48,97.43,97.90,98.34,97.48,97.48,97.50,,97.55
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.35,99.34,99.35,99.35,99.43,99.34,99.35,99.37,,99.35
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,98.47,98.48,98.47,98.60,98.74,98.48,98.47,98.71,,98.54
