GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2021-11-22,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,99.38,99.38,0.00,0.00,99.40,99.88,0.00,0.00,99.51
GOPFB-28-06-2028,Half-Yearly,99.37,99.37,0.00,0.00,99.39,99.37,0.00,0.00,99.38
GOPFB-09-08-2028,Half-Yearly,100.39,100.39,0.00,0.00,100.41,100.39,0.00,0.00,100.40
GOPFB-21-02-2029,Half-Yearly,100.42,100.42,0.00,0.00,100.43,100.42,0.00,0.00,100.42
GOPFB-21-03-2029,Half-Yearly,100.43,100.43,0.00,0.00,100.43,100.43,0.00,0.00,100.43
GOPFB-18-04-2029,Half-Yearly,100.44,100.44,0.00,0.00,100.44,100.44,0.00,0.00,100.44
GOPFB-30-05-2029,Half-Yearly,100.43,100.43,0.00,0.00,100.43,100.43,0.00,0.00,100.43
GOPFB-27-06-2029,Half-Yearly,100.71,100.71,0.00,0.00,100.73,100.79,0.00,0.00,100.74
GOPFB-25-07-2029,Half-Yearly,100.72,100.72,0.00,0.00,100.74,100.72,0.00,0.00,100.73
GOPFB-22-08-2029,Half-Yearly,100.73,100.73,0.00,0.00,100.74,100.73,0.00,0.00,100.73
GOPFB-19-06-2023,Half-Yearly,100.11,100.11,0.00,0.00,100.14,100.11,0.00,0.00,100.12
GOPFB-18-06-2025,Half-Yearly,100.01,100.01,0.00,0.00,100.09,100.01,0.00,0.00,100.03
GOPFB-18-06-2030,Half-Yearly,100.47,100.47,0.00,0.00,100.49,100.47,0.00,0.00,100.48
GOPFB-22-10-2023,Quarterly,99.28,99.30,0.00,0.00,99.28,99.27,0.00,0.00,99.28
GOPFB-22-10-2025,Quarterly,98.20,98.50,0.00,0.00,98.20,99.18,0.00,0.00,98.52
GOPFB-22-10-2030,Quarterly,96.12,96.12,0.00,0.00,96.05,95.95,0.00,0.00,96.06
GOPFB-05-11-2022,Quarterly,99.66,99.62,0.00,0.00,99.66,99.65,0.00,0.00,99.65
GOPFB-31-12-2023,Half-Yearly,99.00,99.00,0.00,0.00,99.00,99.00,0.00,0.00,99.00
GOPFB-06-05-2026,Half-Yearly,98.36,98.36,0.00,0.00,98.34,98.34,0.00,0.00,98.35
GOPFB-26-08-2023,Quarterly,99.35,99.33,0.00,0.00,99.43,99.44,0.00,0.00,99.39
GOPFB-07-10-2024,Quarterly,98.72,98.72,0.00,0.00,98.74,98.74,0.00,0.00,98.73
