,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.10,99.10,99.11,99.00,99.40,99.10,99.10,99.40,,99.15
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.09,99.09,99.09,99.00,99.39,99.09,99.09,99.35,,99.13
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.08,100.08,100.08,100.00,100.41,100.08,100.08,100.30,,100.12
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.09,100.09,100.09,100.00,100.43,100.09,100.03,100.20,,100.10
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.09,100.09,100.09,100.00,100.43,100.09,100.03,100.20,,100.10
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.09,100.09,100.09,100.00,100.44,100.09,100.04,100.20,,100.10
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.11,100.11,100.11,100.00,100.43,100.11,100.05,100.25,,100.12
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.38,100.38,100.38,100.30,100.73,100.38,100.27,100.40,,100.37
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.37,100.37,100.37,100.30,100.74,100.37,100.26,100.40,,100.36
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.38,100.38,100.38,100.30,100.74,100.38,100.26,100.40,,100.37
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,99.93,99.95,99.93,99.90,100.14,99.93,99.91,100.10,,99.96
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,99.90,99.90,99.87,99.80,100.09,99.87,99.86,100.00,,99.90
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.11,100.11,100.11,100.00,100.49,100.11,100.00,100.25,,100.12
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.14,99.14,99.14,98.97,99.28,99.14,99.00,99.15,,99.12
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.29,98.29,98.26,98.25,98.20,98.26,98.19,99.20,,98.26
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.83,95.84,95.84,95.55,96.05,95.84,95.80,95.70,,95.81
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.63,99.64,99.65,99.66,99.63,99.65,99.70,,99.65
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.06,99.06,99.06,99.00,99.00,99.06,99.05,99.10,,99.05
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.12,98.08,98.05,98.05,98.34,98.12,98.00,98.00,,98.07
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.35,99.34,99.35,99.35,99.43,99.34,99.35,100.12,,99.36
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,98.75,98.75,98.75,98.70,98.74,98.75,98.47,98.80,,98.74
