GOPFB Fixing,,,,,,,,,,
Government of Pakistan Floating Bond Rates,,,,,,,,,,
Updated at 17:15:00 Dated 2021-11-19,,,,,,,,,,
,,,,,,,,,,
User,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Fma
GOPFB-31-05-2028,Half-Yearly,99.38,99.38,99.39,99.40,99.40,99.88,99.27,99.39,99.39
GOPFB-28-06-2028,Half-Yearly,99.37,99.37,99.37,99.40,99.39,99.37,99.25,99.38,99.38
GOPFB-09-08-2028,Half-Yearly,100.39,100.39,100.39,100.40,100.41,100.39,100.29,100.40,100.39
GOPFB-21-02-2029,Half-Yearly,100.42,100.42,100.42,100.40,100.43,100.42,100.31,100.41,100.42
GOPFB-21-03-2029,Half-Yearly,100.43,100.43,100.43,100.40,100.43,100.43,100.32,100.41,100.42
GOPFB-18-04-2029,Half-Yearly,100.44,100.44,100.43,100.40,100.44,100.44,100.33,100.40,100.43
GOPFB-30-05-2029,Half-Yearly,100.43,100.43,100.43,100.40,100.43,100.43,100.31,100.40,100.42
GOPFB-27-06-2029,Half-Yearly,100.71,100.71,100.71,100.70,100.73,100.79,100.61,100.71,100.71
GOPFB-25-07-2029,Half-Yearly,100.72,100.72,100.72,100.70,100.74,100.72,100.60,100.70,100.71
GOPFB-22-08-2029,Half-Yearly,100.73,100.73,100.72,100.70,100.74,100.73,100.61,100.70,100.72
GOPFB-19-06-2023,Half-Yearly,100.11,100.11,100.13,100.12,100.14,100.11,100.18,100.12,100.12
GOPFB-18-06-2025,Half-Yearly,100.01,100.01,100.05,100.05,100.09,100.01,100.17,100.05,100.04
GOPFB-18-06-2030,Half-Yearly,100.47,100.47,100.47,100.45,100.49,100.47,100.34,100.47,100.47
GOPFB-22-10-2023,Quarterly,99.28,99.30,99.28,99.28,99.28,99.27,99.28,99.27,99.28
GOPFB-22-10-2025,Quarterly,98.20,98.50,98.20,98.28,98.20,99.18,98.22,98.20,98.27
GOPFB-22-10-2030,Quarterly,96.12,96.12,96.05,96.05,96.05,95.95,96.12,96.05,96.07
GOPFB-05-11-2022,Quarterly,99.66,99.62,99.65,99.66,99.66,99.65,99.66,99.65,99.66
GOPFB-31-12-2023,Half-Yearly,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00,99.00
GOPFB-06-05-2026,Half-Yearly,98.36,98.36,98.34,98.35,98.34,98.34,98.30,98.35,98.35
GOPFB-26-08-2023,Quarterly,99.35,99.33,99.45,99.42,99.43,99.44,99.45,99.43,99.42
GOPFB-07-10-2024,Quarterly,98.72,98.72,98.74,98.74,98.74,98.74,98.75,98.73,98.74
