,Issue Date,Maturity date,Coupon Frequency,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,,FMA
PIB-FRB-1,31-May-18,31-May-28,Half-Yearly,99.10,99.10,99.15,0.00,99.40,99.10,99.00,99.36,,99.16
PIB-FRB-2,28-Jun-18,28-Jun-28,Half-Yearly,99.09,99.09,99.14,0.00,99.39,99.09,98.97,99.30,,99.14
PIB-FRB-3,9-Aug-18,9-Aug-28,Half-Yearly,100.08,100.08,100.13,0.00,100.41,100.08,99.98,100.24,,100.12
PIB-FRB-4,21-Feb-19,21-Feb-29,Half-Yearly,100.09,100.09,100.14,0.00,100.43,100.09,99.98,100.16,,100.11
PIB-FRB-5,21-Mar-19,21-Mar-29,Half-Yearly,100.09,100.09,100.14,0.00,100.43,100.09,99.98,100.16,,100.11
PIB-FRB-6,18-Apr-19,18-Apr-29,Half-Yearly,100.09,100.09,100.15,0.00,100.44,100.09,99.98,100.16,,100.12
PIB-FRB-7,30-May-19,30-May-29,Half-Yearly,100.11,100.11,100.16,0.00,100.43,100.11,100.00,100.20,,100.14
PIB-FRB-8,27-Jun-19,27-Jun-29,Half-Yearly,100.38,100.38,100.43,0.00,100.73,100.38,100.27,100.30,,100.37
PIB-FRB-9,25-Jul-19,25-Jul-29,Half-Yearly,100.37,100.37,100.43,0.00,100.74,100.37,100.26,100.30,,100.37
PIB-FRB-10,22-Aug-19,22-Aug-29,Half-Yearly,100.38,100.38,100.43,0.00,100.74,100.38,100.26,100.30,,100.37
PIB-FRB-11,18-Jun-20,18-Jun-23,Half-Yearly,99.93,99.93,99.93,0.00,100.14,99.93,99.75,100.00,,99.94
PIB-FRB-12,18-Jun-20,18-Jun-25,Half-Yearly,99.81,99.90,99.90,0.00,100.09,99.87,99.50,99.86,,99.87
PIB-FRB-13,18-Jun-20,18-Jun-30,Half-Yearly,100.11,100.11,100.17,0.00,100.49,100.11,99.99,100.17,,100.13
PIB-FRB-14,22-Oct-20,22-Oct-23,Quarterly,99.14,99.14,99.14,0.00,99.28,99.14,98.85,99.08,,99.13
PIB-FRB-15,22-Oct-20,22-Oct-25,Quarterly,98.19,98.29,98.29,0.00,98.20,98.26,98.00,98.16,,98.22
PIB-FRB-16,22-Oct-20,22-Oct-30,Quarterly,95.83,95.84,95.89,0.00,96.05,95.84,95.55,95.69,,95.82
PIB-FRB-17,5-Nov-20,5-Nov-22,Quarterly,99.65,99.63,99.64,0.00,99.66,99.63,99.65,99.60,,99.64
PIB-FRB-18,31-Dec-20,31-Dec-23,Half-Yearly,99.06,99.06,99.06,0.00,99.00,99.06,98.85,98.99,,99.03
PIB-FRB-19,6-May-21,6-May-26,Half-Yearly,98.01,98.08,98.09,0.00,98.34,98.12,97.48,97.79,,98.02
PIB-FRB-20,26-Aug-21,26-Aug-23,Quarterly,99.35,99.34,99.35,0.00,99.43,99.34,99.35,100.11,,99.36
PIB-FRB-21,7-Oct-21,7-Oct-24,Quarterly,98.75,98.75,98.75,0.00,98.74,98.75,98.47,98.62,,98.72
