PKRV�5-July-2023,,,,,,,,,,,
,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPL,Max,Min,Avg rate
1wk,22.1,22.15,22.10,22.2,22.1,22.1,22.3,22.1,22.3,22.1,22.13
2wk,22.25,22.2,22.10,22.25,22.2,22.1,22.25,22.2,22.25,22.1,22.20
1s,22.35,22.25,22.15,22.3,22.25,22.1,22.3,22.25,22.35,22.1,22.25
2s,22.5,22.45,22.50,22.45,22.5,22.45,22.6,22.5,22.6,22.45,22.48
3s,22.7,22.7,22.65,22.7,22.65,22.7,22.7,22.65,22.7,22.65,22.68
4s,22.8,22.85,22.80,22.9,22.8,22.85,22.9,22.8,22.9,22.8,22.83
6s,22.8,22.9,22.90,22.9,22.9,22.9,22.91,22.85,22.91,22.8,22.89
9s,22.9,22.92,22.95,22.9,22.95,22.95,22.94,22.9,22.95,22.9,22.93
1y,22.9,22.94,22.95,22.9,22.95,22.95,22.95,22.95,22.95,22.9,22.94
2y,19.5,19.6,19.70,19.5,19.5,19.5,19.75,19.5,19.75,19.5,19.55
3y,18.9,18.9,18.90,18.85,18.9,18.8,18.85,18.85,18.9,18.8,18.88
4y,15.7,16.7,15.90,15.95,15.85,16,15.8,15.85,16.7,15.7,15.89
5y,15.9,15.8,15.80,15.9,15.7,15.85,15.85,15.75,15.9,15.7,15.83
6y,15.8,15.75,15.50,15.5,15.5,15.55,15.85,15.6,15.85,15.5,15.62
7y,15.75,15.5,15.50,15.5,15.45,15.5,15.75,15.5,15.75,15.45,15.54
8y,15.7,15.4,15.30,15.3,15.3,15.3,15.6,15.3,15.7,15.3,15.37
9y,15.5,15.3,15.30,15.3,15.3,15.3,15.5,15.3,15.5,15.3,15.33
10y,15.35,15.3,15.30,15.25,15.25,15.3,15.4,15.25,15.4,15.25,15.29
15y,15.15,15.25,15.25,15.25,15.25,15.25,15.3,15.25,15.3,15.15,15.25
20y,15.15,15.25,15.25,15.25,15.25,15.25,15.3,15.25,15.3,15.15,15.25
