, GOP IJARAH SUKUK REVALUATION                                                   ,,,,,,,,,
,25-Apr-24,PK99999            PKISRV,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
DSPLY_NAME,MATUR_DATE,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1,PRIMACT_1
SECURITY,MATURITY,AHL,ALFA,BCAP,BMA,C&M,CEL,CMKA,MCPK,AVG. RATE
,,,,,,,,,,
,,,,,,,,,,
GOPIS-VRR,22-May-24, 100.10 , 99.95 , 100.05 , 100.10 , 100.00 , 99.92 , 100.05 , 99.95 , 100.02 
GOPIS-FRR,22-May-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,26-Jun-24, 100.00 , 100.05 , 100.02 , 100.01 , 100.02 , 100.10 , 100.00 , 100.00 , 100.02 
GOPIS-FRR,26-Jun-24, 100.75 , 100.05 , 100.30 , 100.40 , 100.30 , 100.02 , 100.25 , 100.30 , 100.27 
GOPIS-VRR,12-Jul-24, 100.20 , 100.05 , 100.20 , 100.05 , 100.05 , 100.03 , 100.10 , 100.05 , 100.08 
GOPIS-FRR,12-Jul-24, 100.00 , 100.00 , 100.06 , 100.10 , 100.05 , 100.03 , 100.05 , 100.05 , 100.04 
GOPIS-VRR,7-Aug-24, 99.95 , 99.95 , 100.00 , 100.10 , 99.95 , 99.95 , 100.00 , 99.95 , 99.97 
GOPIS-FRR,7-Aug-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,20-Sep-24, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-FRR,20-Sep-24, 100.00 , 100.25 , 100.40 , 100.40 , 100.40 , 100.25 , 100.35 , 100.35 , 100.33 
GOPIS-VRR,9-Oct-24, 100.25 , 100.15 , 100.30 , 100.20 , 100.11 , 100.20 , 100.25 , 100.25 , 100.22 
GOPIS-FRR,9-Oct-24, 100.75 , 100.80 , 100.75 , 100.75 , 100.80 , 100.80 , 100.75 , 100.80 , 100.78 
GOPIS-VRR,4-Dec-24, 99.95 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
GOPIS-VRR,30-Apr-25, 99.20 , 99.25 , 99.40 , 99.40 , 99.25 , 99.00 , 99.35 , 99.50 , 99.31 
GOPIS-VRR,29-May-25, 99.40 , 99.40 , 99.50 , 99.50 , 99.50 , 99.50 , 99.50 , 99.40 , 99.47 
GOPIS-VRR,24-Jun-25, 99.20 , 99.70 , 99.75 , 99.80 , 99.80 , 99.80 , 99.75 , 99.80 , 99.77 
GOPIS-VRR,29-Jul-25, 101.00 , 100.00 , 100.00 , 99.90 , 99.80 , 99.90 , 100.00 , 99.90 , 99.95 
GOPIS-FRR,29-Jul-25, 83.00 , 86.00 , 84.00 , 84.00 , 83.50 , 84.00 , 8.00 , 84.00 , 83.75 
GOPIS-VRR,9-Dec-25, 101.00 , 100.40 , 100.90 , 100.90 , 100.85 , 100.85 , 100.90 , 100.90 , 100.88 
GOPIS-VRR,5-Jan-26, 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 , 99.00 
GOPIS-FRR,20-Jan-26, 83.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 , 84.00 
GOPIS-FRR,17-Apr-26, 98.50 , 100.00 , 100.45 , 100.50 , 100.50 , 100.50 , 100.50 , 100.50 , 100.41 
GOPIS-FRR,26-Jun-26, 103.20 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 , 103.00 
GOPIS-VRR,12-Jul-26, 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 , 100.00 
