10:10 07OCT20    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>                                                  ,,,,,,,,,
                                                                                ,,,,,,,,,
Ijara,BMA,C&M,CMKA,IONE,JSCM,MCPL,SCPL,VCPL,Avg-Rate
================================================================================,,,,,,,,,
GOPIS-30-04-2025,96.25,96.3,96.3,96,96.25,96.5,96.25,96.5,96.31
GOPIS-29-05-2025,100.25,100.2,100.25,100.25,100.3,100.25,100.3,100.26,100.26
GOPIS-24-06-2025,100.4,100.4,100.4,100.4,100.25,100.4,100.4,100.4,100.4
GOPISV-29-07-2025,99.7,99.6,99.6,99.75,99.7,99.5,99.7,99.5,99.63
GOPISF-29-07-2025,99.9,99.9,99.9,99.9,99.75,99.9,99.9,99.9,99.9
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
                                                                                ,,,,,,,,,
NOTE:-1) Updation of page depends upon data available from the source.          ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay.                                                  ,,,,,,,,,
3) Page and RICs updated as the data received from the source.                  ,,,,,,,,,
4) Refer Page <ALERTPKRFIX> for fixing related issue.                           ,,,,,,,,,
5) Data on page we will modify as per the changes done by source.               ,,,,,,,,,
"BMA  - BMA Capital Management Ltd , CMKA - CURRENCY MARKET ASSOCIATES (PVT) LTD.",,,,,,,,,
"C&M  - C&M Management Pvt Ltd.    , VCPL - VECTOR CAPITAL PVT LTD.              ",,,,,,,,,
"IONE - INVEST ONE MARKETS LIMITED , JSCM - JS Global Capital Ltd.               ",,,,,,,,,
"MCPL - Magenta Capital Pvt Ltd    , SUMMIT CAPITAL PVT LTD.                     ",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/07/2020 16:36 : PKISRV for user reuters at TERMINAL-REUTER,,,,,,,,,
[Printed by Thomson Reuters Eikon]                                            Page : 1,,,,,,,,,
