,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
GOP Ijara as on 04-10-2016,,,,,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Fma,,,,,,,,,,
GOPIS-15-25-06-2017,99.20,99.10,99.15,99.15,0.00,99.20,99.10,99.00,99.13,,,,,,,,,,
GOPIS-16-18-12-2018,101.10,101.10,101.10,101.15,0.00,101.10,101.15,101.00,101.10,,,,,,,,,,
GOPIS-17-15-02-2019,102.25,102.25,102.25,102.25,0.00,102.25,102.25,102.25,102.25,,,,,,,,,,
GOPIS-18-29-03-2019,101.20,101.20,101.20,101.25,0.00,101.40,101.10,101.20,101.22,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
