10/6/2016  7:43:00 PM GOP Ijarah Sukuk Revaluation PK99999 PKISRV,,,,,,,,,,,,,,,,,,,,,,,,
,GOP IJARAH SUKUK:-<0#PKISRV=>,,,,,,,,,,,,,,,,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG,,,,,,,,,,,,,,,
================================================================================,,,,,,,,,,,,,,,,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,,,,,,,,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,,,,,,,,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,,,,,,,,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,,,,,,,,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,,,,,,,,,,,,,,,,
GOPIS-25-06-2017,99.20 ,99.35 ,99.30 ,99.25 ,99.25 ,99.25 ,99.35 ,99.35 ,99.29 ,,,,,,,,,,,,,,,
GOPIS-18-12-2018,101.10 ,101.10 ,101.15 ,101.15 ,101.15 ,101.20 ,101.20 ,101.30 ,101.17 ,,,,,,,,,,,,,,,
GOPIS-15-02-2019,102.25 ,102.25 ,102.25 ,102.25 ,102.25 ,102.25 ,102.30 ,102.30 ,102.26 ,,,,,,,,,,,,,,,
GOPIS-29-03-2019,101.20 ,101.20 ,101.20 ,101.25 ,101.20 ,101.15 ,101.25 ,101.20 ,101.21 ,,,,,,,,,,,,,,,
NOTE:-,,,,,,,,,,,,,,,,,,,,,,,,
1) Updation of page depends upon data available from the source.,,,,,,,,,,,,,,,,,,,,,,,,
"2) In case of any revision in data from the source,Page and RICs will be",,,,,,,,,,,,,,,,,,,,,,,,
re-updated with some delay.,,,,,,,,,,,,,,,,,,,,,,,,
"Thursday, October 06, 2016 4:50:19 PM:PKISRV for user Reuters@CORP-RES-2945 [Thomson Reuters Eikon]",,,,,,,,,Page 1,,,,,,,,,,,,,,,
