19:38 10OCT16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV,,,,,,,,,
                                                                                ,,,,,,,,,
GOP IJARAH SUKUK:- <0#PKISRV=>    ,,,,,,,,,
,,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG
================,=======,=======,=======,========,======,=======,=======,========,=======
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS 17-11-2016,,,,,,,,,
GOPIS 25-06-2017,99.2,99.35,99.3,99.35,99.25,99.25,99.35,99.4,99.31
GOPIS 18-12-2018,101.35,101.1,101.4,101.25,101.15,101.2,101.2,101.2,101.23
GOPIS 15-02-2019,102.25,102.25,102.25,102.25,102.25,102.25,102.3,102.3,102.26
GOPIS 29-03-2019,101.2,101.2,101.2,101.25,101.2,101.15,101.25,101.25,101.21
,,,,,,,,,
NOTE:-                                                                          ,,,,,,,,,
1) Updation of page depends upon data available from the source.                ,,,,,,,,,
"2) In case of any revision in data from the source, Page and RICs will be       ",,,,,,,,,
   re-updated with some delay. ,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
10/10/2016 16:59,: PKIS,RV for,user Re,uters at,CORP-,RES-294,5,,
[Printed by Thom,son Reu,ters Ei,kon],,,,,,Page : 1
