"19:41 25OCT16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV									",,,,,,,,,
"                                                                                									",,,,,,,,,
"GOP IJARAH SUKUK:- <0#PKISRV=>                                                  									",,,,,,,,,
"                                                                                									",,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG
================,=======,=======,=======,=======,=======,=======,=======,========,=======
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS 17-11-2016,,,,,,,,,
GOPIS 25-06-2017,99.6,99.75,99.75,99.4,99.6,99.3,99.8,99.75,99.62
GOPIS 18-12-2018,101.6,101.75,101.7,101.5,101.6,101.55,101.9,101.8,101.68
GOPIS 15-02-2019,102.5,102.8,102.85,102.7,102.75,102.5,102.95,102.8,102.73
GOPIS 29-03-2019,101.3,101.35,101.8,101.7,101.75,101.2,101.95,101.8,101.61
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"NOTE:-                                                                          									",,,,,,,,,
"1) Updation of page depends upon data available from the source.                									",,,,,,,,,
"2) In case of any revision in data from the source	 Page and RICs will be       								",,,,,,,,,
"   re-updated with some delay.                                                  									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/25/2016 16:56 : PKISRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
