"19:42 18OCT16    GOP Ijarah Sukuk Revaluation          PK99999            PKISRV									",,,,,,,,,
"                                                                                									",,,,,,,,,
"GOP IJARAH SUKUK:- <0#PKISRV=>                                                  									",,,,,,,,,
"                                                                                									",,,,,,,,,
Contributors,BMA,C&MM,ICONN,ICSL,IONE,JSCM,MCPL,SCPL,AVG
================,=======,=======,=======,=======,=======,=======,=======,========,=======
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS-17-11-2016,,,,,,,,,
GOPIS 17-11-2016,,,,,,,,,
GOPIS 25-06-2017,99.45,99.35,99.4,99.35,99.5,99.25,100,99.75,99.51
GOPIS 18-12-2018,101.3,101.35,101.35,101.25,101.3,101.25,101.65,101.35,101.35
GOPIS 15-02-2019,102.25,102.25,102.25,102.25,102.25,102.25,102.3,102.3,102.26
GOPIS 29-03-2019,101.25,101.2,101.25,101.25,101.25,101.15,101.25,101.3,101.24
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"NOTE:-                                                                          									",,,,,,,,,
"1) Updation of page depends upon data available from the source.                									",,,,,,,,,
"2) In case of any revision in data from the source	 Page and RICs will be       								",,,,,,,,,
"   re-updated with some delay.                                                  									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"                                                                                									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"									",,,,,,,,,
"10/18/2016 16:53 : PKISRV for user Reuters at CORP-RES-2945									",,,,,,,,,
"[Printed by Thomson Reuters Eikon]                                            Page : 1									",,,,,,,,,
