20:27 26JUL16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 27-Jul-16        ,,,,,,,,,
Note:-Updation of Page and RICs  depend upon the data available from the source.,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.8,5.85,5.83,5.8,5.82,5.8,5.85,5.84,5.82
8-15days,5.85,5.83,5.84,5.85,5.85,5.85,5.83,5.85,5.85
16-30days,5.83,5.8,5.82,5.83,5.85,5.83,5.8,5.82,5.82
31-60days,5.82,5.8,5.82,5.8,5.82,5.83,5.8,5.82,5.81
61-90days,5.8,5.8,5.81,5.78,5.82,5.8,5.8,5.8,5.8
91-120days,5.78,5.8,5.8,5.77,5.79,5.79,5.8,5.8,5.79
121-180days,5.77,5.78,5.78,5.77,5.77,5.75,5.78,5.8,5.78
181-270days,5.78,5.78,5.78,5.78,5.78,5.79,5.78,5.79,5.78
271-365days,5.78,5.78,5.78,5.78,5.79,5.79,5.78,5.79,5.78
2years,5.84,5.87,5.87,5.87,5.85,5.87,5.87,5.87,5.87
3years,6.03,6,6,6,6.01,6,6,6,6
4years,6.22,6.2,6.22,6.21,6.21,6.2,6.2,6.23,6.21
5years,6.46,6.45,6.44,6.44,6.44,6.43,6.45,6.44,6.44
6years,6.71,6.7,6.7,6.7,6.7,6.7,6.7,6.7,6.7
7years,7.07,6.95,7.03,7.05,7.02,7.05,6.95,7.03,7.02
8years,7.13,7.1,7.12,7.1,7.12,7.15,7.1,7.11,7.11
9years,7.34,7.3,7.3,7.3,7.28,7.32,7.3,7.31,7.31
10years,7.46,7.43,7.45,7.45,7.45,7.45,7.43,7.45,7.45
15years,10.1,10.1,10.15,10.1,10.15,10.1,10.1,10.1,10.11
20years,10.5,10.5,10.5,10.55,10.5,10.5,10.5,10.5,10.5
30years,11.1,11.1,11.1,11.1,11.1,11.1,11.1,11.1,11.1
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/26/2016,16:27,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
