20:28 25JUL16    FINANCIAL MARKET ASSOCIATION          PK01079              PKRV,,,,,,,,,
Revaluation Rates for T-Bills/PIBs/FIBs Holding APPLICABLE FOR 26-Jul-16        ,,,,,,,,,
Note:-Updation of Page and RICs  depend upon the data available from the source.,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg Rate
0-7days,5.85,5.8,5.85,5.8,5.8,5.8,5.8,5.8,5.81
8-15days,5.84,5.85,5.83,5.85,5.83,5.85,5.85,5.85,5.85
16-30days,5.83,5.8,5.82,5.83,5.83,5.83,5.8,5.82,5.82
31-60days,5.82,5.8,5.82,5.8,5.84,5.85,5.8,5.82,5.82
61-90days,5.8,5.8,5.8,5.78,5.83,5.8,5.8,5.8,5.8
91-120days,5.79,5.8,5.8,5.78,5.8,5.8,5.8,5.8,5.8
121-180days,5.79,5.8,5.79,5.78,5.8,5.8,5.8,5.8,5.8
181-270days,5.8,5.8,5.79,5.8,5.81,5.81,5.8,5.8,5.8
271-365days,5.8,5.8,5.8,5.8,5.81,5.8,5.8,5.8,5.8
2years,5.86,5.88,5.88,5.85,5.86,5.88,5.88,5.88,5.87
3years,6.05,6.03,6.04,6.03,6.04,6.02,6.03,6.03,6.03
4years,6.24,6.2,6.24,6.24,6.25,6.23,6.2,6.24,6.23
5years,6.5,6.47,6.49,6.46,6.47,6.47,6.47,6.48,6.48
6years,6.75,6.73,6.74,6.75,6.75,6.74,6.73,6.75,6.74
7years,7.09,7,7.06,7.05,7.08,7.1,7,7.09,7.06
8years,7.15,7.13,7.15,7.1,7.15,7.15,7.13,7.15,7.14
9years,7.35,7.32,7.36,7.35,7.35,7.35,7.32,7.34,7.34
10years,7.5,7.46,7.48,7.47,7.48,7.48,7.46,7.48,7.48
15years,10.15,10.1,10.15,10.15,10.15,10.1,10.1,10.15,10.13
20years,10.5,10.5,10.5,10.55,10.5,10.5,10.5,10.5,10.5
30years,11.1,11.1,11.1,11.1,11.1,11.1,11.1,11.1,11.1
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
7/25/2016,16:36,PKRV fo,r user,zohaib.,soomro1,at SAR,A-PC,,
[Printed by,Thomson,Reuter,s Eikon,],,,,,Page : 1
