,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
PKRV as on 15-07-2016,,,,,,,,,,,,,,,
,BMA,C&M,ICON,ICSL,IONE,JSCM,MCPL,SCPL,Avg,,,,,,
0-7days,5.85,5.9,5.85,6,5.9,5.86,5.9,5.78,5.88,,,,,,
8-15days,5.85,5.85,5.85,5.8,5.92,5.86,5.85,5.82,5.85,,,,,,
16-30days,5.85,5.85,5.85,5.81,5.85,5.88,5.85,5.83,5.85,,,,,,
31-60days,5.85,5.85,5.85,5.82,5.85,5.84,5.85,5.84,5.85,,,,,,
61-90days,5.86,5.85,5.86,5.83,5.85,5.88,5.85,5.85,5.85,,,,,,
91-120days,5.86,5.85,5.86,5.83,5.88,5.86,5.85,5.85,5.86,,,,,,
121-180days,5.85,5.85,5.86,5.83,5.88,5.84,5.85,5.86,5.85,,,,,,
181-270days,5.85,5.85,5.86,5.85,5.89,5.87,5.85,5.87,5.86,,,,,,
271-365days,5.85,5.85,5.86,5.87,5.9,5.87,5.85,5.86,5.86,,,,,,
2years,5.96,5.9,5.98,5.95,5.97,6,5.97,5.96,5.97,,,,,,
3years,6.11,6.14,6.12,6.11,6.1,6.13,6.12,6.12,6.12,,,,,,
4years,6.37,6.4,6.36,6.35,6.38,6.33,6.39,6.35,6.37,,,,,,
5years,6.62,6.68,6.62,6.6,6.63,6.6,6.65,6.63,6.63,,,,,,
6years,6.83,6.9,6.85,6.83,6.83,6.8,6.9,6.89,6.86,,,,,,
7years,7.2,7.15,7.17,7.15,7.15,7.15,7.15,7.2,7.16,,,,,,
8years,7.28,7.28,7.27,7.2,7.35,7.2,7.28,7.28,7.27,,,,,,
9years,7.5,7.5,7.43,7.45,7.48,7.48,7.5,7.51,7.49,,,,,,
10years,7.67,7.68,7.66,7.65,7.67,7.66,7.65,7.65,7.66,,,,,,
15years,10.2,10.15,10.2,10.15,10.2,10.15,10.15,10.2,10.18,,,,,,
20years,10.65,10.55,10.6,10.55,10.6,10.55,10.55,10.6,10.58,,,,,,
30years,11.1,11.1,11.1,11.1,11.1,11.05,11.1,11.1,11.10,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
